"mp","date","type","constituency","party"
"Neil Gerrard","1995-02-20","Proposed","Walthamstow",""
"Colin Pickthall","1995-02-20","Signed","West Lancashire",""
"Mike Watson","1995-02-20","Signed","Glasgow Central",""
"George Stevenson","1995-02-20","Signed","Stoke-on-Trent South",""
"Roger Berry","1995-02-20","Signed","Kingswood",""
"Tony Banks","1995-02-20","Signed","Newham North West",""
"John Gunnell","1995-02-20","Signed","Leeds South and Morley",""
"Jim Dowd","1995-02-20","Signed","Lewisham West",""
"Jeremy Corbyn","1995-02-20","Signed","Islington North",""
"Alice Mahon","1995-02-20","Signed","Halifax",""
"Andrew MacKinlay","1995-02-20","Signed","Thurrock",""
"Lynne Jones","1995-02-20","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1995-02-20","Signed","Newport East",""
"John Heppell","1995-02-20","Signed","Nottingham East",""
"Clive Soley","1995-02-20","Signed","Hammersmith",""
"Terry Rooney","1995-02-20","Signed","Bradford North",""
"Bill Olner","1995-02-20","Signed","Nuneaton",""
"Michael Connarty","1995-02-21","Signed","Falkirk East",""
"John Cummings","1995-02-21","Signed","Easington",""
"Lawrence Cunliffe","1995-02-21","Signed","Leigh",""
"Jimmy Dunnachie","1995-02-21","Signed","Glasgow, Pollok",""
"Paul Flynn","1995-02-21","Signed","Newport West",""
"Norman Godman","1995-02-21","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1995-02-21","Signed","North East Derbyshire",""
"John Battle","1995-02-21","Signed","Leeds West",""
"Hugh Bayley","1995-02-21","Signed","York, City of",""
"Gerry Steinberg","1995-02-21","Signed","Durham, City of",""
"Paddy Tipping","1995-02-21","Signed","Sherwood",""
"James Wray","1995-02-21","Signed","Glasgow Provan",""
"Keith Bradley","1995-02-21","Signed","Manchester, Withington",""
"Eric Clarke","1995-02-21","Signed","Midlothian",""
"Terry Patchett","1995-02-21","Signed","Barnsley East",""
"Ernie Ross","1995-02-21","Signed","Dundee West",""
"Joan Ruddock","1995-02-21","Signed","Lewisham, Deptford",""
"Dennis Skinner","1995-02-21","Signed","Bolsover",""
"Doug Hoyle","1995-02-21","Signed","Warrington North",""
"Liz Lynne","1995-02-21","Signed","Rochdale",""
"John McAllion","1995-02-21","Signed","Dundee East",""
"William McKelvey","1995-02-21","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-02-21","Signed","Mansfield",""
"Bill Michie","1995-02-21","Signed","Sheffield, Heeley",""
"Eric Illsley","1995-02-21","Signed","Barnsley Central",""
"Ken Livingstone","1995-02-22","Signed","Brent East",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Gerry Sutcliffe","1995-02-22","Signed","Bradford South",""
"John Evans","1995-02-22","Signed","St Helens North",""
"Terry Davis","1995-02-22","Signed","Birmingham, Hodge Hill",""
"Robin Corbett","1995-02-22","Signed","Birmingham, Erdington",""
"Ronnie Campbell","1995-02-22","Signed","Blyth Valley",""
"Peter Hardy","1995-02-22","Signed","Wentworth",""
"Llew Smith","1995-02-22","Signed","Blaenau Gwent",""
"Peter Pike","1995-02-22","Signed","Burnley",""
"Win Griffiths","1995-02-23","Signed","Bridgend",""
"Anne Campbell","1995-02-23","Signed","Cambridge",""
"Richard Burden","1995-02-23","Signed","Birmingham, Northfield",""
"Eddie Loyden","1995-02-23","Signed","Liverpool, Garston",""
"Bridget Prentice","1995-02-23","Signed","Lewisham East",""
"Paul Murphy","1995-02-23","Signed","Torfaen",""
"Bill Etherington","1995-02-24","Signed","Sunderland North",""
"David Winnick","1995-02-24","Signed","Walsall North",""
"Helen Liddell","1995-02-27","Signed","Monklands East",""
"Margaret Hodge","1995-02-28","Signed","Barking",""
"Peter Kilfoyle","1995-02-28","Signed","Liverpool, Walton",""
"Michael Clapham","1995-02-28","Signed","Barnsley West & Penistone",""
"Tom Cox","1995-02-28","Signed","Tooting",""
"Jack Thompson","1995-02-28","Signed","Wansbeck",""
"Paul Tyler","1995-02-28","Signed","North Cornwall",""
"Eddie McGrady","1995-03-01","Signed","South Down",""
"Alan Williams","1995-03-01","Signed","Swansea West",""
"Dennis Turner","1995-03-01","Signed","Wolverhampton South East",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Jean Corston","1995-03-01","Signed","Bristol East",""
"Eric Martlew","1995-03-01","Signed","Carlisle",""
"Joe Benton","1995-03-03","Signed","Bootle",""
"Kevin Hughes","1995-03-06","Signed","Doncaster North",""
"Martyn Jones","1995-03-07","Signed","Clwyd South West",""
"Alan Simpson","1995-03-09","Signed","Nottingham South",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Diana Maddock","1995-03-22","Signed","Christchurch",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Barry Sheerman","1995-03-30","Signed","Huddersfield",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
