"mp","date","type","constituency","party"
"Sam Galbraith","1995-02-27","Proposed","Strathkelvin & Bearsden",""
"Norman Hogg","1995-02-27","Signed","Cumbernauld & Kilsyth",""
"Helen Liddell","1995-02-27","Signed","Monklands East",""
"John Maxton","1995-02-27","Signed","Glasgow, Cathcart",""
"George Foulkes","1995-02-27","Signed","Carrick, Cumnock and Doon Valley",""
"Norman Godman","1995-02-27","Signed","Greenock and Port Glasgow",""
"Brian Wilson","1995-02-27","Signed","Cunninghame North",""
"Peter Hardy","1995-02-28","Signed","Wentworth",""
"Lynne Jones","1995-02-28","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1995-02-28","Signed","Brent East",""
"Gordon Oakes","1995-02-28","Signed","Halton",""
"Lawrence Cunliffe","1995-02-28","Signed","Leigh",""
"Alan Wynne Williams","1995-02-28","Signed","Carmarthen",""
"Michael Clapham","1995-03-01","Signed","Barnsley West & Penistone",""
"John Battle","1995-03-01","Signed","Leeds West",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Terry Davis","1995-03-01","Signed","Birmingham, Hodge Hill",""
"Jean Corston","1995-03-01","Signed","Bristol East",""
"Paul Murphy","1995-03-02","Signed","Torfaen",""
"Malcolm Chisholm","1995-03-02","Signed","Edinburgh Leith",""
"Bill Etherington","1995-03-02","Signed","Sunderland North",""
"Paul Flynn","1995-03-02","Signed","Newport West",""
"Dawn Primarolo","1995-03-03","Signed","Bristol South",""
"Janet Anderson","1995-03-06","Signed","Rossendale & Darwen",""
"Paul Tyler","1995-03-06","Signed","North Cornwall",""
"Audrey Wise","1995-03-13","Signed","Preston",""
