"mp","date","type","constituency","party"
"Edward O'Hara","1994-12-07","Proposed","Knowsley South",""
"Robert Parry","1994-12-07","Signed","Liverpool, Riverside",""
"George Howarth","1994-12-07","Signed","Knowsley North",""
"Jane Kennedy","1994-12-07","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1994-12-07","Signed","Liverpool, Walton",""
"Eddie Loyden","1994-12-07","Signed","Liverpool, Garston",""
"Angela Eagle","1994-12-07","Signed","Wallasey",""
"John Evans","1994-12-07","Signed","St Helens North",""
"Joe Benton","1994-12-07","Signed","Bootle",""
"Gerry Bermingham","1994-12-07","Signed","St Helens South",""
"Robert Wareing","1994-12-07","Signed","Liverpool, West Derby",""
"Keith Bradley","1994-12-08","Signed","Manchester, Withington",""
"Harry Barnes","1994-12-08","Signed","North East Derbyshire",""
"Tony Banks","1994-12-08","Signed","Newham North West",""
"Janet Anderson","1994-12-08","Signed","Rossendale & Darwen",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"John Cummings","1994-12-08","Signed","Easington",""
"Lynne Jones","1994-12-08","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-12-08","Signed","Wentworth",""
"Dennis Skinner","1994-12-08","Signed","Bolsover",""
"Colin Pickthall","1994-12-12","Signed","West Lancashire",""
"Ian McCartney","1994-12-14","Signed","Makerfield",""
"David Alton","1994-12-15","Signed","Liverpool Mossley Hill",""
"Martyn Jones","1995-01-10","Signed","Clwyd South West",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Tony Lloyd","1995-01-10","Signed","Stretford",""
"John Hutton","1995-01-12","Signed","Barrow & Furness",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
