"mp","date","type","constituency","party"
"Vivian Bendall","1994-12-07","Proposed","Ilford North",""
"Austin Mitchell","1994-12-07","Signed","Great Grimsby",""
"David Atkinson","1994-12-07","Signed","Bournemouth East",""
"Robert Parry","1994-12-08","Signed","Liverpool, Riverside",""
"Peter Hardy","1994-12-08","Signed","Wentworth",""
"Lynne Jones","1994-12-08","Signed","Birmingham, Selly Oak",""
"Tom Cox","1994-12-08","Signed","Tooting",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Paddy Tipping","1994-12-08","Signed","Sherwood",""
"Colin Pickthall","1994-12-12","Signed","West Lancashire",""
"John Evans","1994-12-13","Signed","St Helens North",""
"Alex Carlile","1994-12-14","Signed","Montgomery",""
"Mike Hall","1994-12-14","Signed","Warrington South",""
"Dafydd Wigley","1994-12-14","Signed","Caernarfon",""
"Elfyn Llwyd","1994-12-15","Signed","Meirionnydd Nant Conwy",""
"Bill Etherington","1994-12-15","Signed","Sunderland North",""
"Win Griffiths","1994-12-15","Signed","Bridgend",""
"Martyn Jones","1995-01-10","Signed","Clwyd South West",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Derek Enright","","Withdrawn","",""
