"mp","date","type","constituency","party"
"Mark Fisher","1995-01-11","Proposed","Stoke-on-Trent Central",""
"John Hume","1995-01-11","Signed","Foyle",""
"Alex Carlile","1995-01-11","Signed","Montgomery",""
"George Foulkes","1995-01-11","Signed","Carrick, Cumnock and Doon Valley",""
"David Steel","1995-01-11","Signed","Tweeddale, Ettrick and Lauderdale",""
"Bryan Davies","1995-01-12","Signed","Oldham Central and Royton",""
"Tony Worthington","1995-01-12","Signed","Clydebank & Milngavie",""
"Paddy Tipping","1995-01-12","Signed","Sherwood",""
"Hugh Bayley","1995-01-12","Signed","York, City of",""
"Harry Barnes","1995-01-12","Signed","North East Derbyshire",""
"Nick Ainger","1995-01-12","Signed","Pembroke",""
"Jim Dowd","1995-01-12","Signed","Lewisham West",""
"John Denham","1995-01-12","Signed","Southampton, Itchen",""
"Jeremy Corbyn","1995-01-12","Signed","Islington North",""
"Robin Corbett","1995-01-12","Signed","Birmingham, Erdington",""
"Bill Michie","1995-01-12","Signed","Sheffield, Heeley",""
"Colin Pickthall","1995-01-12","Signed","West Lancashire",""
"Ken Livingstone","1995-01-12","Signed","Brent East",""
"Lynne Jones","1995-01-12","Signed","Birmingham, Selly Oak",""
"Russell Johnston","1995-01-12","Signed","Inverness, Nairn and Lochaber",""
"Norman Hogg","1995-01-12","Signed","Cumbernauld & Kilsyth",""
"Keith Hill","1995-01-12","Signed","Streatham",""
"Peter Hardy","1995-01-12","Signed","Wentworth",""
"Robert Parry","1995-01-12","Signed","Liverpool, Riverside",""
"Menzies Campbell","1995-01-12","Signed","Fife North East",""
"Ray Michie","1995-01-13","Signed","Argyll & Bute",""
"Alan Wynne Williams","1995-01-16","Signed","Carmarthen",""
"Alan Williams","1995-01-16","Signed","Swansea West",""
"Paul Tyler","1995-01-16","Signed","North Cornwall",""
"Donald Anderson","1995-01-16","Signed","Swansea East",""
"Win Griffiths","1995-01-16","Signed","Bridgend",""
"Terry Davis","1995-01-16","Signed","Birmingham, Hodge Hill",""
"John Cummings","1995-01-16","Signed","Easington",""
"Harry Cohen","1995-01-16","Signed","Leyton",""
"Anne Campbell","1995-01-16","Signed","Cambridge",""
"William McKelvey","1995-01-16","Signed","Kilmarnock & Loudoun",""
"Gordon Oakes","1995-01-16","Signed","Halton",""
"Bridget Prentice","1995-01-16","Signed","Lewisham East",""
"Ernie Ross","1995-01-16","Signed","Dundee West",""
"Kim Howells","1995-01-16","Signed","Pontypridd",""
"Liz Lynne","1995-01-16","Signed","Rochdale",""
"John McAllion","1995-01-16","Signed","Dundee East",""
"Ian McCartney","1995-01-16","Signed","Makerfield",""
"David Knox","1995-01-16","Signed","Staffordshire Moorlands",""
"Alan Meale","1995-01-17","Signed","Mansfield",""
"Mike Watson","1995-01-17","Signed","Glasgow Central",""
"Norman Godman","1995-01-17","Signed","Greenock and Port Glasgow",""
"John Evans","1995-01-17","Signed","St Helens North",""
"Michael Connarty","1995-01-17","Signed","Falkirk East",""
"Eric Clarke","1995-01-17","Signed","Midlothian",""
"Keith Bradley","1995-01-17","Signed","Manchester, Withington",""
"Elliot Morley","1995-01-17","Signed","Glanford and Scunthorpe",""
"Alice Mahon","1995-01-17","Signed","Halifax",""
"Robert Hughes","1995-01-17","Signed","Aberdeen North",""
"John Heppell","1995-01-17","Signed","Nottingham East",""
"Clive Soley","1995-01-17","Signed","Hammersmith",""
"Peter Pike","1995-01-17","Signed","Burnley",""
"Mike O'Brien","1995-01-17","Signed","North Warwickshire",""
"Jim Wallace","1995-01-18","Signed","Orkney & Shetland",""
"Mike Hall","1995-01-18","Signed","Warrington South",""
"Kenneth Eastham","1995-01-18","Signed","Manchester, Blackley",""
"Glenda Jackson","1995-01-18","Signed","Hampstead & Highgate",""
"Edward O'Hara","1995-01-18","Signed","Knowsley South",""
"Kate Hoey","1995-01-19","Signed","Vauxhall",""
"Nigel Jones","1995-01-19","Signed","Cheltenham",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"John Gunnell","1995-01-19","Signed","Leeds South and Morley",""
"Greg Pope","1995-01-20","Signed","Hyndburn",""
"Simon Hughes","1995-01-20","Signed","Southwark and Bermondsey",""
"Martyn Jones","1995-01-20","Signed","Clwyd South West",""
"Andrew MacKinlay","1995-01-20","Signed","Thurrock",""
"John McFall","1995-01-23","Signed","Dumbarton",""
"Jack Thompson","1995-01-25","Signed","Wansbeck",""
"Don Foster","1995-01-26","Signed","Bath",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"Jimmy Hood","1995-02-02","Signed","Clydesdale",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Joe Ashton","1995-02-14","Signed","Bassetlaw",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Andrew Faulds","1995-02-21","Signed","Warley East",""
"Eddie Loyden","1995-03-23","Signed","Liverpool, Garston",""
"Jeff Rooker","1995-04-18","Signed","Birmingham, Perry Barr",""
"David Rendel","1995-06-20","Signed","Newbury",""
"Peter Kilfoyle","1995-06-29","Signed","Liverpool, Walton",""
"Llin Golding","1995-06-29","Signed","Newcastle-under-Lyme",""
