"mp","date","type","constituency","party"
"Edward O'Hara","1995-02-23","Proposed","Knowsley South",""
"Joe Benton","1995-02-23","Signed","Bootle",""
"Robert Wareing","1995-02-23","Signed","Liverpool, West Derby",""
"Gerry Bermingham","1995-02-23","Signed","St Helens South",""
"John Evans","1995-02-23","Signed","St Helens North",""
"Angela Eagle","1995-02-23","Signed","Wallasey",""
"Eddie Loyden","1995-02-23","Signed","Liverpool, Garston",""
"Peter Kilfoyle","1995-02-23","Signed","Liverpool, Walton",""
"Jane Kennedy","1995-02-23","Signed","Liverpool Broadgreen",""
"George Howarth","1995-02-23","Signed","Knowsley North",""
"Robert Parry","1995-02-23","Signed","Liverpool, Riverside",""
"Dennis Skinner","1995-02-24","Signed","Bolsover",""
"Tony Banks","1995-02-24","Signed","Newham North West",""
"Harry Barnes","1995-02-24","Signed","North East Derbyshire",""
"David Winnick","1995-02-24","Signed","Walsall North",""
"Alan Meale","1995-02-27","Signed","Mansfield",""
"Eric Clarke","1995-02-27","Signed","Midlothian",""
"Peter Hardy","1995-02-27","Signed","Wentworth",""
"Colin Pickthall","1995-02-27","Signed","West Lancashire",""
"Barry Jones","1995-02-27","Signed","Alyn & Deeside",""
"Eric Illsley","1995-02-28","Signed","Barnsley Central",""
"Ken Livingstone","1995-02-28","Signed","Brent East",""
"Bill Michie","1995-02-28","Signed","Sheffield, Heeley",""
"Gordon Oakes","1995-02-28","Signed","Halton",""
"Keith Bradley","1995-02-28","Signed","Manchester, Withington",""
"Michael Clapham","1995-02-28","Signed","Barnsley West & Penistone",""
"Jack Thompson","1995-02-28","Signed","Wansbeck",""
"Terry Patchett","1995-03-01","Signed","Barnsley East",""
"Dennis Turner","1995-03-01","Signed","Wolverhampton South East",""
"Hugh Bayley","1995-03-01","Signed","York, City of",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Michael Connarty","1995-03-01","Signed","Falkirk East",""
"Win Griffiths","1995-03-03","Signed","Bridgend",""
"Janet Anderson","1995-03-06","Signed","Rossendale & Darwen",""
"Martyn Jones","1995-03-07","Signed","Clwyd South West",""
"Audrey Wise","1995-03-13","Signed","Preston",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
