"mp","date","type","constituency","party"
"Ian Paisley","1995-01-11","Proposed","North Antrim",""
"Peter Robinson","1995-01-11","Signed","Belfast East",""
"William McCrea","1995-01-11","Signed","Mid Ulster",""
"Edward Leigh","1995-02-06","Signed","Gainsborough and Horncastle",""
"Neil Hamilton","1995-02-07","Signed","Tatton",""
"Vivian Bendall","1995-02-07","Signed","Ilford North",""
"Michael Stern","1995-02-07","Signed","Bristol North West",""
"Ann Winterton","1995-02-07","Signed","Congleton",""
"John Butcher","1995-02-08","Signed","Coventry South West",""
"Michael Grylls","1995-02-09","Signed","Surrey North West",""
"Den Dover","1995-02-09","Signed","Chorley",""
"Peter Fry","1995-02-13","Signed","Wellingborough",""
"Phil Gallie","1995-02-17","Signed","Ayr",""
"Nicholas Winterton","1995-02-17","Signed","Macclesfield",""
"Paul Marland","1995-02-21","Signed","Gloucestershire West",""
"Teddy Taylor","1995-02-24","Signed","Southend East",""
"Roy Beggs","1995-03-02","Signed","East Antrim",""
"John Horam","","Withdrawn","",""
