"mp","date","type","constituency","party"
"Peter Hardy","1994-11-21","Proposed","Wentworth",""
"Martin Redmond","1994-11-21","Signed","Don Valley",""
"Alan Meale","1994-11-21","Signed","Mansfield",""
"Michael Clapham","1994-11-21","Signed","Barnsley West & Penistone",""
"Jim Cunningham","1994-11-21","Signed","Coventry South East",""
"Bill Etherington","1994-11-21","Signed","Sunderland North",""
"John Gunnell","1994-11-21","Signed","Leeds South and Morley",""
"Tom Cox","1994-11-22","Signed","Tooting",""
"John Cummings","1994-11-22","Signed","Easington",""
"Lawrence Cunliffe","1994-11-22","Signed","Leigh",""
"Ian Davidson","1994-11-22","Signed","Glasgow, Govan",""
"Terry Davis","1994-11-22","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-11-22","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-11-22","Signed","Glasgow, Pollok",""
"John Evans","1994-11-22","Signed","St Helens North",""
"Paddy Tipping","1994-11-22","Signed","Sherwood",""
"Dennis Turner","1994-11-22","Signed","Wolverhampton South East",""
"Eric Clarke","1994-11-22","Signed","Midlothian",""
"Keith Bradley","1994-11-22","Signed","Manchester, Withington",""
"Eddie Loyden","1994-11-22","Signed","Liverpool, Garston",""
"Lynne Jones","1994-11-22","Signed","Birmingham, Selly Oak",""
"Llew Smith","1994-11-22","Signed","Blaenau Gwent",""
"Allan Rogers","1994-11-22","Signed","Rhondda",""
"Bridget Prentice","1994-11-22","Signed","Lewisham East",""
"Colin Pickthall","1994-11-22","Signed","West Lancashire",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"David Hanson","1994-11-22","Signed","Delyn",""
"Harry Barnes","1994-11-23","Signed","North East Derbyshire",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Angela Eagle","1994-11-23","Signed","Wallasey",""
"George Foulkes","1994-11-23","Signed","Carrick, Cumnock and Doon Valley",""
"Norman Godman","1994-11-23","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1994-11-23","Signed","Bow and Poplar",""
"Win Griffiths","1994-11-23","Signed","Bridgend",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Neil Gerrard","1994-11-23","Signed","Walthamstow",""
"Richard Burden","1994-11-23","Signed","Birmingham, Northfield",""
"Alex Carlile","1994-11-23","Signed","Montgomery",""
"Terry Patchett","1994-11-23","Signed","Barnsley East",""
"Gordon Prentice","1994-11-23","Signed","Pendle",""
"Dennis Skinner","1994-11-23","Signed","Bolsover",""
"Helen Jackson","1994-11-23","Signed","Sheffield, Hillsborough",""
"Helen Liddell","1994-11-23","Signed","Monklands East",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Ian McCartney","1994-11-23","Signed","Makerfield",""
"Jon Owen Jones","1994-11-23","Signed","Cardiff Central",""
"Alice Mahon","1994-11-24","Signed","Halifax",""
"Hugh Bayley","1994-11-24","Signed","York, City of",""
"Tony Banks","1994-11-24","Signed","Newham North West",""
"Maria Fyfe","1994-11-24","Signed","Glasgow, Maryhill",""
"Malcolm Chisholm","1994-11-24","Signed","Edinburgh Leith",""
"Jamie Cann","1994-11-24","Signed","Ipswich",""
"Terry Lewis","1994-11-24","Signed","Worsley",""
"Glenda Jackson","1994-11-24","Signed","Hampstead & Highgate",""
"Kevin Hughes","1994-11-24","Signed","Doncaster North",""
"Mike O'Brien","1994-11-24","Signed","North Warwickshire",""
"Robert Parry","1994-11-25","Signed","Liverpool, Riverside",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Gerry Steinberg","1994-11-28","Signed","Durham, City of",""
"Elfyn Llwyd","1994-11-28","Signed","Meirionnydd Nant Conwy",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Keith Hill","1994-11-29","Signed","Streatham",""
"Margaret Ewing","1994-11-29","Signed","Moray",""
"Jack Thompson","1994-11-29","Signed","Wansbeck",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Nick Ainger","1994-11-30","Signed","Pembroke",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"Roger Godsiff","1994-12-06","Signed","Birmingham Small Heath",""
"Eric Illsley","1994-12-06","Signed","Barnsley Central",""
"Joe Benton","1994-12-07","Signed","Bootle",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
"Tony Lloyd","1995-01-10","Signed","Stretford",""
"Tony Worthington","1995-01-12","Signed","Clydebank & Milngavie",""
"Nigel Jones","1995-01-19","Signed","Cheltenham",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Peter Pike","1995-01-26","Signed","Burnley",""
"Thomas McAvoy","1995-01-26","Signed","Glasgow, Rutherglen",""
