"mp","date","type","constituency","party"
"James Spicer","1995-05-01","Proposed","West Dorset",""
"David Mitchell","1995-05-01","Signed","North West Hampshire",""
"Ian Bruce","1995-05-01","Signed","South Dorset",""
"John Butterfill","1995-05-01","Signed","Bournemouth West",""
"Anthony Durant","1995-05-01","Signed","Reading West",""
"David Atkinson","1995-05-01","Signed","Bournemouth East",""
"Donald Thompson","1995-05-01","Signed","Calder Valley",""
"David Shaw","1995-05-02","Signed","Dover",""
"Nicholas Winterton","1995-05-02","Signed","Macclesfield",""
"John Greenway","1995-05-02","Signed","Ryedale",""
"Anthony Grant","1995-05-02","Signed","Cambridge South West",""
"David Congdon","1995-05-02","Signed","Croydon North East",""
"David Knox","1995-05-02","Signed","Staffordshire Moorlands",""
"Nick Hawkins","1995-05-02","Signed","Blackpool South",""
"David Porter","1995-05-02","Signed","Waveney",""
"David Nicholson","1995-05-03","Signed","Taunton",""
"Patrick McLoughlin","","Withdrawn","",""
