"mp","date","type","constituency","party"
"Marion Roe","1995-03-07","Proposed","Broxbourne",""
"Robert Parry","1995-03-07","Signed","Liverpool, Riverside",""
"Elizabeth Peacock","1995-03-07","Signed","Batley & Spen",""
"William Powell","1995-03-07","Signed","Corby",""
"Tim Rathbone","1995-03-07","Signed","Lewes",""
"William Ross","1995-03-07","Signed","East Londonderry",""
"Angela Rumbold","1995-03-07","Signed","Mitcham & Morden",""
"Colin Shepherd","1995-03-07","Signed","Hereford",""
"Martin Smyth","1995-03-07","Signed","Belfast South",""
"Alan Haselhurst","1995-03-07","Signed","Saffron Walden",""
"Norman Hogg","1995-03-07","Signed","Cumbernauld & Kilsyth",""
"Doug Hoyle","1995-03-07","Signed","Warrington North",""
"John Hume","1995-03-07","Signed","Foyle",""
"Andrew Hunter","1995-03-07","Signed","Basingstoke",""
"Greville Janner","1995-03-07","Signed","Leicester West",""
"Geoffrey Johnson Smith","1995-03-07","Signed","Wealden",""
"David Knox","1995-03-07","Signed","Staffordshire Moorlands",""
"Edward Leigh","1995-03-07","Signed","Gainsborough and Horncastle",""
"James Lester","1995-03-07","Signed","Broxtowe",""
"Helen Liddell","1995-03-07","Signed","Monklands East",""
"Liz Lynne","1995-03-07","Signed","Rochdale",""
"Calum MacDonald","1995-03-07","Signed","Na h-Eileanan an Iar",""
"Denis MacShane","1995-03-07","Signed","Rotherham",""
"Paul Marland","1995-03-07","Signed","Gloucestershire West",""
"Michael Marshall","1995-03-07","Signed","Arundel",""
"Thomas McAvoy","1995-03-07","Signed","Glasgow, Rutherglen",""
"Eddie McGrady","1995-03-07","Signed","South Down",""
"James Molyneaux","1995-03-07","Signed","Lagan Valley",""
"Michael Neubert","1995-03-07","Signed","Romford",""
"Patrick Nicholls","1995-03-07","Signed","Teignbridge",""
"Gordon Oakes","1995-03-07","Signed","Halton",""
"Edward O'Hara","1995-03-07","Signed","Knowsley South",""
"Bill Olner","1995-03-07","Signed","Nuneaton",""
"Julian Brazier","1995-03-07","Signed","Canterbury",""
"Ian Bruce","1995-03-07","Signed","South Dorset",""
"Malcolm Bruce","1995-03-07","Signed","Gordon",""
"Alex Carlile","1995-03-07","Signed","Montgomery",""
"Bill Cash","1995-03-07","Signed","Stafford",""
"Michael Colvin","1995-03-07","Signed","Romsey and Waterside",""
"David Congdon","1995-03-07","Signed","Croydon North East",""
"James Couchman","1995-03-07","Signed","Gillingham",""
"Tom Cox","1995-03-07","Signed","Tooting",""
"John Cummings","1995-03-07","Signed","Easington",""
"Lawrence Cunliffe","1995-03-07","Signed","Leigh",""
"Timothy Devlin","1995-03-07","Signed","Stockton South",""
"Den Dover","1995-03-07","Signed","Chorley",""
"Iain Duncan Smith","1995-03-07","Signed","Chingford",""
"Jimmy Dunnachie","1995-03-07","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1995-03-07","Signed","Manchester, Blackley",""
"Michael Fabricant","1995-03-07","Signed","Staffordshire Mid",""
"Peggy Fenner","1995-03-07","Signed","Medway",""
"Frank Field","1995-03-07","Signed","Birkenhead",""
"Phil Gallie","1995-03-07","Signed","Ayr",""
"George Gardiner","1995-03-07","Signed","Reigate",""
"Harry Greenway","1995-03-07","Signed","Ealing North",""
"Richard Alexander","1995-03-07","Signed","Newark",""
"David Alton","1995-03-07","Signed","Liverpool Mossley Hill",""
"Peter Griffiths","1995-03-07","Signed","Portsmouth North",""
"Michael Grylls","1995-03-07","Signed","Surrey North West",""
"Vivian Bendall","1995-03-07","Signed","Ilford North",""
"Joe Benton","1995-03-07","Signed","Bootle",""
"Gerry Sutcliffe","1995-03-07","Signed","Bradford South",""
"Walter Sweeney","1995-03-07","Signed","Vale of Glamorgan",""
"Teddy Taylor","1995-03-07","Signed","Southend East",""
"Jack Thompson","1995-03-07","Signed","Wansbeck",""
"Malcolm Thornton","1995-03-07","Signed","Crosby",""
"Richard Tracey","1995-03-07","Signed","Surbiton",""
"David Trimble","1995-03-07","Signed","Upper Bann",""
"Cecil Walker","1995-03-07","Signed","Belfast North",""
"Gary Waller","1995-03-07","Signed","Keighley",""
"Robert Wareing","1995-03-07","Signed","Liverpool, West Derby",""
"Nigel Waterson","1995-03-07","Signed","Eastbourne",""
"John Wilkinson","1995-03-07","Signed","Ruislip - Northwood",""
"Ann Winterton","1995-03-07","Signed","Congleton",""
"Nicholas Winterton","1995-03-07","Signed","Macclesfield",""
"James Wray","1995-03-07","Signed","Glasgow Provan",""
"William McCrea","1995-03-07","Signed","Mid Ulster",""
"David Shaw","1995-03-08","Signed","Dover",""
"Dudley Smith","1995-03-08","Signed","Warwick & Leamington",""
"Roy Hughes","1995-03-08","Signed","Newport East",""
"Toby Jessel","1995-03-08","Signed","Twickenham",""
"Ieuan Wyn Jones","1995-03-08","Signed","Ynys M",""
"Michael Martin","1995-03-08","Signed","Glasgow, Springburn",""
"Roger Moate","1995-03-08","Signed","Faversham",""
"Rhodes Boyson","1995-03-08","Signed","Brent North",""
"Dale Campbell-Savours","1995-03-08","Signed","Workington",""
"Michael Connarty","1995-03-08","Signed","Falkirk East",""
"Jean Corston","1995-03-08","Signed","Bristol East",""
"Gwyneth Dunwoody","1995-03-08","Signed","Crewe & Nantwich",""
"Sam Galbraith","1995-03-08","Signed","Strathkelvin & Bearsden",""
"Michael Alison","1995-03-08","Signed","Selby",""
"Mike Hall","1995-03-08","Signed","Warrington South",""
"John Hannam","1995-03-08","Signed","Exeter",""
"David Atkinson","1995-03-08","Signed","Bournemouth East",""
"Harry Barnes","1995-03-08","Signed","North East Derbyshire",""
"Dennis Turner","1995-03-08","Signed","Wolverhampton South East",""
"Anthony Grant","1995-03-09","Signed","Cambridge South West",""
"Jim Wallace","1995-03-09","Signed","Orkney & Shetland",""
"Barry Jones","1995-03-13","Signed","Alyn & Deeside",""
"Ken Maginnis","1995-03-13","Signed","Fermanagh & South Tyrone",""
"Seamus Mallon","1995-03-13","Signed","Newry & Armagh",""
"Stephen Day","1995-03-13","Signed","Cheadle",""
"Michael Clapham","1995-03-14","Signed","Barnsley West & Penistone",""
"Christopher Gill","1995-03-14","Signed","Ludlow",""
"Roy Beggs","1995-03-15","Signed","East Antrim",""
"Barry Porter","1995-03-16","Signed","Wirral South",""
"David Porter","1995-03-16","Signed","Waveney",""
"Ray Michie","1995-03-16","Signed","Argyll & Bute",""
"Winston Churchill","1995-03-20","Signed","Davyhulme",""
"Eddie Loyden","1995-03-23","Signed","Liverpool, Garston",""
"Win Griffiths","1995-03-23","Signed","Bridgend",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Patrick McLoughlin","","Withdrawn","",""
"Derek Enright","","Withdrawn","",""
"Nick Harvey","","Withdrawn","",""
