"mp","date","type","constituency","party"
"Tony Blair","1994-11-17","Proposed","Sedgefield",""
"John Prescott","1994-11-17","Signed","Kingston upon Hull East",""
"Adam Ingram","1994-11-17","Signed","East Kilbride",""
"Keith Bradley","1994-11-17","Signed","Manchester, Withington",""
"Donald Dewar","1994-11-17","Signed","Glasgow Garscadden",""
"Derek Foster","1994-11-17","Signed","Bishop Auckland",""
"Peter Pike","1994-11-18","Signed","Burnley",""
"Barry Jones","1994-11-21","Signed","Alyn & Deeside",""
"Alan Meale","1994-11-21","Signed","Mansfield",""
"Eric Clarke","1994-11-21","Signed","Midlothian",""
"Dennis Turner","1994-11-21","Signed","Wolverhampton South East",""
"Allan Rogers","1994-11-22","Signed","Rhondda",""
"Jimmy Dunnachie","1994-11-22","Signed","Glasgow, Pollok",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Michael Connarty","1994-11-22","Signed","Falkirk East",""
"Andrew MacKinlay","1994-11-22","Signed","Thurrock",""
"Eddie Loyden","1994-11-22","Signed","Liverpool, Garston",""
"Terry Patchett","1994-11-23","Signed","Barnsley East",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Jeremy Corbyn","1994-11-29","Signed","Islington North",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
