"mp","date","type","constituency","party"
"Ieuan Wyn Jones","1995-06-26","Proposed","Ynys M",""
"Elfyn Llwyd","1995-06-26","Signed","Meirionnydd Nant Conwy",""
"Dafydd Wigley","1995-06-26","Signed","Caernarfon",""
"David Chidgey","1995-06-27","Signed","Eastleigh",""
"Gerry Steinberg","1995-06-27","Signed","Durham, City of",""
"Paul Tyler","1995-06-27","Signed","North Cornwall",""
"Michael Clapham","1995-06-28","Signed","Barnsley West & Penistone",""
"Jean Corston","1995-06-28","Signed","Bristol East",""
"Alex Carlile","1995-06-29","Signed","Montgomery",""
"Win Griffiths","1995-06-29","Signed","Bridgend",""
"Barry Jones","1995-07-03","Signed","Alyn & Deeside",""
"Roger Godsiff","1995-07-03","Signed","Birmingham Small Heath",""
"Dennis Turner","1995-07-04","Signed","Wolverhampton South East",""
"Malcolm Bruce","1995-07-05","Signed","Gordon",""
"Jeremy Corbyn","1995-07-05","Signed","Islington North",""
"Neil Gerrard","1995-07-05","Signed","Walthamstow",""
"Mike Hall","1995-07-05","Signed","Warrington South",""
"Bill Etherington","1995-07-06","Signed","Sunderland North",""
"Kim Howells","1995-07-11","Signed","Pontypridd",""
"Lynne Jones","","Withdrawn","",""
"Ken Livingstone","","Withdrawn","",""
"Bill Michie","","Withdrawn","",""
"Harry Barnes","","Withdrawn","",""
"Thomas Graham","","Withdrawn","",""
