"mp","date","type","constituency","party"
"Michael Stephen","1995-05-10","Proposed","Shoreham",""
"Marion Roe","1995-05-10","Signed","Broxbourne",""
"Rachel Squire","1995-05-10","Signed","Dunfermline West",""
"Peggy Fenner","1995-05-10","Signed","Medway",""
"John D Taylor","1995-05-10","Signed","Strangford",""
"Keith Vaz","1995-05-10","Signed","Leicester East",""
"Lynne Jones","1995-05-11","Signed","Birmingham, Selly Oak",""
"Liz Lynne","1995-05-11","Signed","Rochdale",""
"John Cummings","1995-05-11","Signed","Easington",""
"Harry Barnes","1995-05-11","Signed","North East Derbyshire",""
"Joe Benton","1995-05-11","Signed","Bootle",""
"Ann Winterton","1995-05-11","Signed","Congleton",""
"Nick Harvey","1995-05-15","Signed","North Devon",""
"David Knox","1995-05-15","Signed","Staffordshire Moorlands",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Michael Connarty","1995-05-16","Signed","Falkirk East",""
"Alan Williams","1995-05-16","Signed","Swansea West",""
"Gordon Prentice","1995-05-17","Signed","Pendle",""
"Eric Illsley","1995-05-17","Signed","Barnsley Central",""
"Terry Davis","1995-05-24","Signed","Birmingham, Hodge Hill",""
"Alan Meale","1995-05-25","Signed","Mansfield",""
"Eric Clarke","1995-05-25","Signed","Midlothian",""
"Jamie Cann","1995-06-08","Signed","Ipswich",""
"Nick Ainger","1995-06-26","Signed","Pembroke",""
"Richard Alexander","1995-06-26","Signed","Newark",""
"Janet Anderson","1995-06-26","Signed","Rossendale & Darwen",""
"Ronnie Campbell","1995-06-28","Signed","Blyth Valley",""
"Frank Cook","1995-06-28","Signed","Stockton North",""
"Tony Benn","1995-06-28","Signed","Chesterfield",""
"Nick Hawkins","1995-06-29","Signed","Blackpool South",""
"Harry Greenway","1995-06-29","Signed","Ealing North",""
"Spencer Batiste","1995-06-29","Signed","Elmet",""
"Vivian Bendall","1995-06-29","Signed","Ilford North",""
"Kate Hoey","1995-07-03","Signed","Vauxhall",""
"Winston Churchill","1995-07-03","Signed","Davyhulme",""
"Patrick Cormack","1995-07-03","Signed","South Staffordshire",""
"Kenneth Eastham","1995-07-03","Signed","Manchester, Blackley",""
"Andrew Faulds","1995-07-03","Signed","Warley East",""
"Phil Gallie","1995-07-03","Signed","Ayr",""
"Roger Godsiff","1995-07-03","Signed","Birmingham Small Heath",""
"Anthony Coombs","1995-07-04","Signed","Wyre Forest",""
"Richard Body","1995-07-04","Signed","Holland with Boston",""
"Malcolm Bruce","1995-07-05","Signed","Gordon",""
"Anne Campbell","1995-07-05","Signed","Cambridge",""
"Andrew MacKinlay","1995-07-06","Signed","Thurrock",""
"Bill Etherington","1995-07-06","Signed","Sunderland North",""
"Margaret Ewing","1995-07-06","Signed","Moray",""
"William McKelvey","1995-07-10","Signed","Kilmarnock & Loudoun",""
"Jim Cunningham","1995-07-10","Signed","Coventry South East",""
"Harold Elletson","1995-07-10","Signed","Blackpool North",""
"Tim Rathbone","1995-07-11","Signed","Lewes",""
"James Hill","1995-07-11","Signed","Southampton, Test",""
"Alan Howarth","1995-07-11","Signed","Stratford-on-Avon",""
"Doug Hoyle","1995-07-11","Signed","Warrington North",""
"John Gilbert","1995-07-11","Signed","Dudley East",""
"Graham Riddick","1995-07-12","Signed","Colne Valley",""
"Kevin Hughes","1995-07-12","Signed","Doncaster North",""
"Diana Maddock","1995-07-12","Signed","Christchurch",""
"Stephen Byers","1995-07-12","Signed","Wallsend",""
"Quentin Davies","1995-07-12","Signed","Stamford and Spalding",""
"Colin Pickthall","1995-07-17","Signed","West Lancashire",""
"Joyce Quin","1995-07-17","Signed","Gateshead East",""
"Russell Johnston","1995-07-17","Signed","Inverness, Nairn and Lochaber",""
"Calum MacDonald","1995-07-17","Signed","Na h-Eileanan an Iar",""
"William Ross","1995-07-18","Signed","East Londonderry",""
"Michael Lord","1995-07-18","Signed","Suffolk Central",""
"Austin Mitchell","1995-07-18","Signed","Great Grimsby",""
"Elfyn Llwyd","1995-07-19","Signed","Meirionnydd Nant Conwy",""
"Edward O'Hara","1995-07-19","Signed","Knowsley South",""
"John Butcher","1995-07-19","Signed","Coventry South West",""
"Llin Golding","1995-07-19","Signed","Newcastle-under-Lyme",""
"Bridget Prentice","1995-10-16","Signed","Lewisham East",""
"Wyn Roberts","1995-10-16","Signed","Conwy",""
"Geoffrey Robinson","1995-10-16","Signed","Coventry North West",""
"Alan Simpson","1995-10-16","Signed","Nottingham South",""
"Peter Snape","1995-10-16","Signed","West Bromwich East",""
"Tony Lloyd","1995-10-16","Signed","Stretford",""
"Ken Maginnis","1995-10-16","Signed","Fermanagh & South Tyrone",""
"Paul Marland","1995-10-16","Signed","Gloucestershire West",""
"Alf Morris","1995-10-16","Signed","Manchester Wythenshawe",""
"Patrick Nicholls","1995-10-16","Signed","Teignbridge",""
"David Steel","1995-10-16","Signed","Tweeddale, Ettrick and Lauderdale",""
"George Stevenson","1995-10-16","Signed","Stoke-on-Trent South",""
"Walter Sweeney","1995-10-16","Signed","Vale of Glamorgan",""
"Teddy Taylor","1995-10-16","Signed","Southend East",""
"Peter Temple-Morris","1995-10-16","Signed","Leominster",""
"Peter Thurnham","1995-10-16","Signed","Bolton North East",""
"John Townend","1995-10-16","Signed","Bridlington",""
"Ian Twinn","1995-10-16","Signed","Edmonton",""
"Jim Wallace","1995-10-16","Signed","Orkney & Shetland",""
"Dafydd Wigley","1995-10-16","Signed","Caernarfon",""
"Brian Wilson","1995-10-16","Signed","Cunninghame North",""
"David Young","1995-10-16","Signed","Bolton South East",""
"Mark Wolfson","1995-10-19","Signed","Sevenoaks",""
"James Spicer","1995-10-20","Signed","West Dorset",""
"David Wilshire","1995-10-20","Signed","Spelthorne",""
"Christopher Gill","1995-10-31","Signed","Ludlow",""
"Teresa Gorman","1995-10-31","Signed","Billericay",""
"Patrick Thompson","1995-10-31","Signed","Norwich North",""
"Olga Maitland","1995-11-01","Signed","Sutton & Cheam",""
"Derek Enright","","Withdrawn","",""
