"mp","date","type","constituency","party"
"Tony Blair","1994-11-17","Proposed","Sedgefield",""
"Tom Pendry","1994-11-17","Signed","Stalybridge & Hyde",""
"John Prescott","1994-11-17","Signed","Kingston upon Hull East",""
"Chris Smith","1994-11-17","Signed","Islington South & Finsbury",""
"Mark Fisher","1994-11-17","Signed","Stoke-on-Trent Central",""
"Graham Allen","1994-11-17","Signed","Nottingham North",""
"Peter Pike","1994-11-18","Signed","Burnley",""
"Norman Godman","1994-11-21","Signed","Greenock and Port Glasgow",""
"Dennis Turner","1994-11-21","Signed","Wolverhampton South East",""
"Eric Clarke","1994-11-21","Signed","Midlothian",""
"Alan Meale","1994-11-21","Signed","Mansfield",""
"Barry Jones","1994-11-21","Signed","Alyn & Deeside",""
"Allan Rogers","1994-11-22","Signed","Rhondda",""
"Eddie Loyden","1994-11-22","Signed","Liverpool, Garston",""
"Andrew MacKinlay","1994-11-22","Signed","Thurrock",""
"Michael Connarty","1994-11-22","Signed","Falkirk East",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Paul Flynn","1994-11-28","Signed","Newport West",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
