"mp","date","type","constituency","party"
"Paul Tyler","1994-12-01","Proposed","North Cornwall",""
"David Rendel","1994-12-01","Signed","Newbury",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"Diana Maddock","1994-12-01","Signed","Christchurch",""
"Malcolm Bruce","1994-12-01","Signed","Gordon",""
"Alex Carlile","1994-12-01","Signed","Montgomery",""
"Ray Michie","1994-12-06","Signed","Argyll & Bute",""
"Liz Lynne","1994-12-07","Signed","Rochdale",""
"Don Foster","1994-12-09","Signed","Bath",""
"Simon Hughes","1994-12-12","Signed","Southwark and Bermondsey",""
"David Chidgey","1994-12-13","Signed","Eastleigh",""
