"mp","date","type","constituency","party"
"Kevin Barron","1995-07-05","Proposed","Rother Valley",""
"Geoff Hoon","1995-07-05","Signed","Ashfield",""
"Kevin Hughes","1995-07-05","Signed","Doncaster North",""
"Eric Illsley","1995-07-05","Signed","Barnsley Central",""
"Bill O'Brien","1995-07-05","Signed","Normanton",""
"John Gunnell","1995-07-05","Signed","Leeds South and Morley",""
"Dennis Turner","1995-07-05","Signed","Wolverhampton South East",""
"Harry Barnes","1995-07-06","Signed","North East Derbyshire",""
"Tony Banks","1995-07-06","Signed","Newham North West",""
"John Garrett","1995-07-06","Signed","Norwich South",""
"John Evans","1995-07-06","Signed","St Helens North",""
"Jim Dowd","1995-07-06","Signed","Lewisham West",""
"Terry Davis","1995-07-06","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1995-07-06","Signed","Falkirk East",""
"Bill Michie","1995-07-06","Signed","Sheffield, Heeley",""
"John McAllion","1995-07-06","Signed","Dundee East",""
"Alice Mahon","1995-07-06","Signed","Halifax",""
"Lynne Jones","1995-07-06","Signed","Birmingham, Selly Oak",""
"Barry Jones","1995-07-06","Signed","Alyn & Deeside",""
"Joan Ruddock","1995-07-06","Signed","Lewisham, Deptford",""
"Ernie Ross","1995-07-06","Signed","Dundee West",""
"Peter Pike","1995-07-06","Signed","Burnley",""
"William McKelvey","1995-07-06","Signed","Kilmarnock & Loudoun",""
"Martin Redmond","1995-07-10","Signed","Don Valley",""
"Peter Hardy","1995-07-10","Signed","Wentworth",""
"Paddy Tipping","1995-07-10","Signed","Sherwood",""
"Tom Cox","1995-07-11","Signed","Tooting",""
"Paul Flynn","1995-07-11","Signed","Newport West",""
"Lawrence Cunliffe","1995-07-11","Signed","Leigh",""
"Michael Clapham","1995-07-11","Signed","Barnsley West & Penistone",""
"Eddie Loyden","1995-07-11","Signed","Liverpool, Garston",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Kim Howells","1995-07-11","Signed","Pontypridd",""
"Edward O'Hara","1995-07-12","Signed","Knowsley South",""
"Harry Cohen","1995-07-12","Signed","Leyton",""
"Jean Corston","1995-07-12","Signed","Bristol East",""
"Mike Hall","1995-07-12","Signed","Warrington South",""
"Colin Pickthall","1995-07-13","Signed","West Lancashire",""
"Helen Jackson","1995-07-13","Signed","Sheffield, Hillsborough",""
"Anne Campbell","1995-07-13","Signed","Cambridge",""
"Terry Lewis","1995-07-19","Signed","Worsley",""
"Janet Anderson","1995-07-19","Signed","Rossendale & Darwen",""
"Mike Watson","1995-10-16","Signed","Glasgow Central",""
"Ken Livingstone","1995-10-18","Signed","Brent East",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
