"mp","date","type","constituency","party"
"David Alton","1994-11-24","Proposed","Liverpool Mossley Hill",""
"Robert Parry","1994-11-24","Signed","Liverpool, Riverside",""
"Alex Carlile","1994-11-25","Signed","Montgomery",""
"Harry Barnes","1994-11-25","Signed","North East Derbyshire",""
"Alan Meale","1994-11-28","Signed","Mansfield",""
"Dafydd Wigley","1994-11-28","Signed","Caernarfon",""
"John Evans","1994-11-28","Signed","St Helens North",""
"John Cummings","1994-11-28","Signed","Easington",""
"Frank Cook","1994-11-28","Signed","Stockton North",""
"Eric Clarke","1994-11-28","Signed","Midlothian",""
"Elfyn Llwyd","1994-11-28","Signed","Meirionnydd Nant Conwy",""
"Lynne Jones","1994-11-28","Signed","Birmingham, Selly Oak",""
"Colin Pickthall","1994-11-28","Signed","West Lancashire",""
"David Hanson","1994-11-28","Signed","Delyn",""
"Michael Connarty","1994-11-29","Signed","Falkirk East",""
"Ian Davidson","1994-11-29","Signed","Glasgow, Govan",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Ken Livingstone","1994-11-29","Signed","Brent East",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"Keith Bradley","1994-11-29","Signed","Manchester, Withington",""
"Ian McCartney","1994-11-30","Signed","Makerfield",""
"Edward O'Hara","1994-11-30","Signed","Knowsley South",""
"Richard Burden","1994-11-30","Signed","Birmingham, Northfield",""
"Jim Wallace","1994-11-30","Signed","Orkney & Shetland",""
"John Hutton","1994-12-01","Signed","Barrow & Furness",""
"Audrey Wise","1994-12-01","Signed","Preston",""
"Jim Dowd","1994-12-01","Signed","Lewisham West",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Win Griffiths","1994-12-05","Signed","Bridgend",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-12-08","Signed","Warrington South",""
"Tony Lloyd","1995-01-10","Signed","Stretford",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Robert N Wareing","","Withdrawn","",""
