"mp","date","type","constituency","party"
"Keith Vaz","1995-01-31","Proposed","Leicester East",""
"Bill O'Brien","1995-01-31","Signed","Normanton",""
"Robert Parry","1995-02-01","Signed","Liverpool, Riverside",""
"Eddie Loyden","1995-02-01","Signed","Liverpool, Garston",""
"Alan Meale","1995-02-01","Signed","Mansfield",""
"Bill Michie","1995-02-01","Signed","Sheffield, Heeley",""
"Michael Clapham","1995-02-01","Signed","Barnsley West & Penistone",""
"Eric Clarke","1995-02-01","Signed","Midlothian",""
"Mike Hall","1995-02-01","Signed","Warrington South",""
"Harry Barnes","1995-02-01","Signed","North East Derbyshire",""
"Max Madden","1995-02-02","Signed","Bradford West",""
"Hugh Bayley","1995-02-02","Signed","York, City of",""
"Tommy Graham","1995-02-02","Signed","Renfrew West and Inverclyde",""
"Roland Boyes","1995-02-02","Signed","Houghton and Washington",""
"Greville Janner","1995-02-02","Signed","Leicester West",""
"John Battle","1995-02-03","Signed","Leeds West",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"Ian McCartney","1995-02-06","Signed","Makerfield",""
"John Cummings","1995-02-06","Signed","Easington",""
"Derek Enright","","Withdrawn","",""
