"mp","date","type","constituency","party"
"Liz Lynne","1995-01-12","Proposed","Rochdale",""
"Ken Livingstone","1995-01-16","Signed","Brent East",""
"Robert Parry","1995-01-17","Signed","Liverpool, Riverside",""
"David Rendel","1995-01-17","Signed","Newbury",""
"John Heppell","1995-01-17","Signed","Nottingham East",""
"Russell Johnston","1995-01-17","Signed","Inverness, Nairn and Lochaber",""
"Lynne Jones","1995-01-17","Signed","Birmingham, Selly Oak",""
"Alan Meale","1995-01-17","Signed","Mansfield",""
"Ronnie Campbell","1995-01-17","Signed","Blyth Valley",""
"Alex Carlile","1995-01-17","Signed","Montgomery",""
"David Chidgey","1995-01-17","Signed","Eastleigh",""
"Eric Clarke","1995-01-17","Signed","Midlothian",""
"Paul Tyler","1995-01-17","Signed","North Cornwall",""
"Edward O'Hara","1995-01-18","Signed","Knowsley South",""
"Jim Wallace","1995-01-18","Signed","Orkney & Shetland",""
"Diana Maddock","1995-01-18","Signed","Christchurch",""
"Glenda Jackson","1995-01-18","Signed","Hampstead & Highgate",""
"Nigel Jones","1995-01-19","Signed","Cheltenham",""
"David Alton","1995-01-19","Signed","Liverpool Mossley Hill",""
"Greg Pope","1995-01-20","Signed","Hyndburn",""
"Malcolm Bruce","1995-01-20","Signed","Gordon",""
"Lawrence Cunliffe","1995-01-23","Signed","Leigh",""
"Matthew Taylor","1995-01-23","Signed","Truro",""
"Jack Thompson","1995-01-25","Signed","Wansbeck",""
"Don Foster","1995-01-26","Signed","Bath",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"William McCrea","1995-01-27","Signed","Mid Ulster",""
"Eddie McGrady","1995-01-30","Signed","South Down",""
"Eddie Loyden","1995-02-01","Signed","Liverpool, Garston",""
"Nick Harvey","1995-02-03","Signed","North Devon",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
