"mp","date","type","constituency","party"
"Roy Beggs","1995-10-16","Proposed","East Antrim",""
"James Molyneaux","1995-10-16","Signed","Lagan Valley",""
"Peter Hardy","1995-10-17","Signed","Wentworth",""
"Martin Smyth","1995-10-18","Signed","Belfast South",""
"Robert McCartney","1995-10-18","Signed","North Down",""
"John Cummings","1995-10-18","Signed","Easington",""
"Clifford Forsythe","1995-10-18","Signed","South Antrim",""
"John D Taylor","1995-10-18","Signed","Strangford",""
"David Trimble","1995-10-19","Signed","Upper Bann",""
"John Wilkinson","1995-10-19","Signed","Ruislip - Northwood",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
"Cecil Walker","1995-10-26","Signed","Belfast North",""
