"mp","date","type","constituency","party"
"Rhodri Morgan","1995-07-03","Proposed","Cardiff West",""
"Colin Pickthall","1995-07-04","Signed","West Lancashire",""
"Dennis Turner","1995-07-04","Signed","Wolverhampton South East",""
"Harry Barnes","1995-07-04","Signed","North East Derbyshire",""
"Alex Carlile","1995-07-04","Signed","Montgomery",""
"Lynne Jones","1995-07-04","Signed","Birmingham, Selly Oak",""
"Jim Dowd","1995-07-04","Signed","Lewisham West",""
"Keith Bradley","1995-07-05","Signed","Manchester, Withington",""
"Don Touhig","1995-07-05","Signed","Islwyn",""
"Tony Banks","1995-07-05","Signed","Newham North West",""
"Mike Hall","1995-07-05","Signed","Warrington South",""
"John Cummings","1995-07-05","Signed","Easington",""
"Jean Corston","1995-07-05","Signed","Bristol East",""
"Jeremy Corbyn","1995-07-05","Signed","Islington North",""
"Bill Michie","1995-07-05","Signed","Sheffield, Heeley",""
"William McKelvey","1995-07-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-07-05","Signed","Dundee East",""
"Ken Livingstone","1995-07-05","Signed","Brent East",""
"Ernie Ross","1995-07-05","Signed","Dundee West",""
"Gordon Prentice","1995-07-05","Signed","Pendle",""
"Alan Wynne Williams","1995-07-06","Signed","Carmarthen",""
"Neil Gerrard","1995-07-06","Signed","Walthamstow",""
"John Garrett","1995-07-06","Signed","Norwich South",""
"Barry Jones","1995-07-06","Signed","Alyn & Deeside",""
"Peter Pike","1995-07-06","Signed","Burnley",""
"Michael Connarty","1995-07-06","Signed","Falkirk East",""
"Dennis Skinner","1995-07-10","Signed","Bolsover",""
"Peter Hardy","1995-07-10","Signed","Wentworth",""
"Kim Howells","1995-07-11","Signed","Pontypridd",""
"John Hutton","1995-07-11","Signed","Barrow & Furness",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Eddie Loyden","1995-07-11","Signed","Liverpool, Garston",""
"Michael Clapham","1995-07-11","Signed","Barnsley West & Penistone",""
"Tom Cox","1995-07-11","Signed","Tooting",""
"Paul Flynn","1995-07-11","Signed","Newport West",""
"Alice Mahon","1995-07-12","Signed","Halifax",""
"Dafydd Wigley","1995-07-12","Signed","Caernarfon",""
"Robert Wareing","1995-07-12","Signed","Liverpool, West Derby",""
"Harry Cohen","1995-07-12","Signed","Leyton",""
"Ann Clwyd","1995-07-12","Signed","Cynon Valley",""
"James Callaghan","1995-07-13","Signed","Heywood & Middleton",""
"John Gunnell","1995-07-17","Signed","Leeds South and Morley",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Simon Hughes","1995-07-19","Signed","Southwark and Bermondsey",""
"Terry Lewis","1995-07-19","Signed","Worsley",""
"Tommy Graham","1995-07-19","Signed","Renfrew West and Inverclyde",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
