"mp","date","type","constituency","party"
"Peter Thurnham","1994-11-16","Proposed","Bolton North East",""
"James Hill","1994-11-17","Signed","Southampton, Test",""
"James Lester","1994-11-17","Signed","Broxtowe",""
"Alan Duncan","1994-11-17","Signed","Rutland & Melton",""
"Richard Alexander","1994-11-17","Signed","Newark",""
"Teddy Taylor","1994-11-17","Signed","Southend East",""
"Gary Waller","1994-11-17","Signed","Keighley",""
"Paul Channon","1994-11-21","Signed","Southend West",""
"Gerard Vaughan","1994-11-21","Signed","Reading East",""
"David Knox","1994-11-21","Signed","Staffordshire Moorlands",""
"James Spicer","1994-11-21","Signed","West Dorset",""
"Michael Stern","1994-11-22","Signed","Bristol North West",""
"Dudley Fishburn","1994-11-23","Signed","Kensington",""
"Andrew Bowden","1994-11-23","Signed","Brighton, Kemptown",""
"David Shaw","1994-11-24","Signed","Dover",""
"Michael Fabricant","1994-11-24","Signed","Staffordshire Mid",""
"Nigel Waterson","1994-11-24","Signed","Eastbourne",""
"Winston Churchill","1994-11-30","Signed","Davyhulme",""
"Richard Page","","Withdrawn","",""
