"mp","date","type","constituency","party"
"Rhodri Morgan","1995-03-29","Proposed","Cardiff West",""
"David Hanson","1995-03-29","Signed","Delyn",""
"Alan Wynne Williams","1995-03-29","Signed","Carmarthen",""
"Dennis Turner","1995-03-29","Signed","Wolverhampton South East",""
"Don Touhig","1995-03-29","Signed","Islwyn",""
"Win Griffiths","1995-03-29","Signed","Bridgend",""
"Nick Ainger","1995-03-29","Signed","Pembroke",""
"Paul Murphy","1995-03-29","Signed","Torfaen",""
"Martyn Jones","1995-03-29","Signed","Clwyd South West",""
"Eric Illsley","1995-03-29","Signed","Barnsley Central",""
"Llew Smith","1995-03-29","Signed","Blaenau Gwent",""
"Paul Flynn","1995-03-29","Signed","Newport West",""
"William McKelvey","1995-03-30","Signed","Kilmarnock & Loudoun",""
"Dafydd Wigley","1995-03-30","Signed","Caernarfon",""
"Jack Thompson","1995-03-30","Signed","Wansbeck",""
"Hugh Bayley","1995-03-30","Signed","York, City of",""
"Norman Godman","1995-03-30","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1995-03-30","Signed","Lewisham West",""
"John Cummings","1995-03-30","Signed","Easington",""
"Jeremy Corbyn","1995-03-30","Signed","Islington North",""
"John McAllion","1995-03-30","Signed","Dundee East",""
"Roy Hughes","1995-03-30","Signed","Newport East",""
"Dennis Skinner","1995-03-30","Signed","Bolsover",""
"Ernie Ross","1995-03-30","Signed","Dundee West",""
"Harry Barnes","1995-03-31","Signed","North East Derbyshire",""
"Joan Ruddock","1995-03-31","Signed","Lewisham, Deptford",""
"Tom Cox","1995-03-31","Signed","Tooting",""
"Barry Jones","1995-04-03","Signed","Alyn & Deeside",""
"Bill Michie","1995-04-03","Signed","Sheffield, Heeley",""
"Jean Corston","1995-04-03","Signed","Bristol East",""
"Lawrence Cunliffe","1995-04-03","Signed","Leigh",""
"Donald Anderson","1995-04-03","Signed","Swansea East",""
"Jimmy Dunnachie","1995-04-04","Signed","Glasgow, Pollok",""
"Maria Fyfe","1995-04-04","Signed","Glasgow, Maryhill",""
"Eric Clarke","1995-04-04","Signed","Midlothian",""
"Keith Bradley","1995-04-04","Signed","Manchester, Withington",""
"Alan Meale","1995-04-04","Signed","Mansfield",""
"Ken Livingstone","1995-04-04","Signed","Brent East",""
"Peter Hardy","1995-04-04","Signed","Wentworth",""
"Peter Pike","1995-04-04","Signed","Burnley",""
"Joyce Quin","1995-04-05","Signed","Gateshead East",""
"Edward O'Hara","1995-04-05","Signed","Knowsley South",""
"Robert Parry","1995-04-18","Signed","Liverpool, Riverside",""
"Barry Sheerman","1995-04-18","Signed","Huddersfield",""
"Janet Anderson","1995-04-18","Signed","Rossendale & Darwen",""
"John Heppell","1995-04-19","Signed","Nottingham East",""
"Bill Etherington","1995-04-20","Signed","Sunderland North",""
"Denzil Davies","1995-04-25","Signed","Llanelli",""
"Mike Hall","1995-04-26","Signed","Warrington South",""
"Roland Boyes","1995-05-02","Signed","Houghton and Washington",""
"Andrew Miller","1995-05-09","Signed","Ellesmere Port & Neston",""
"Joe Benton","1995-05-11","Signed","Bootle",""
