"mp","date","type","constituency","party"
"Bridget Prentice","1995-02-10","Proposed","Lewisham East",""
"Nick Raynsford","1995-02-10","Signed","Greenwich",""
"Joan Ruddock","1995-02-10","Signed","Lewisham, Deptford",""
"Keith Hill","1995-02-10","Signed","Streatham",""
"Kate Hoey","1995-02-10","Signed","Vauxhall",""
"Simon Hughes","1995-02-10","Signed","Southwark and Bermondsey",""
"Tessa Jowell","1995-02-10","Signed","Dulwich",""
"Jim Dowd","1995-02-10","Signed","Lewisham West",""
"John Fraser","1995-02-10","Signed","Norwood",""
"Ian McCartney","1995-02-13","Signed","Makerfield",""
"Janet Anderson","1995-02-13","Signed","Rossendale & Darwen",""
"John Gunnell","1995-02-13","Signed","Leeds South and Morley",""
"John Cummings","1995-02-13","Signed","Easington",""
"Keith Bradley","1995-02-13","Signed","Manchester, Withington",""
"William McKelvey","1995-02-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-02-13","Signed","Dundee East",""
"Peter Hardy","1995-02-13","Signed","Wentworth",""
"Norman Godman","1995-02-14","Signed","Greenock and Port Glasgow",""
"Paddy Tipping","1995-02-14","Signed","Sherwood",""
"Hugh Bayley","1995-02-14","Signed","York, City of",""
"Tony Banks","1995-02-14","Signed","Newham North West",""
"Win Griffiths","1995-02-14","Signed","Bridgend",""
"John Denham","1995-02-14","Signed","Southampton, Itchen",""
"Eric Clarke","1995-02-14","Signed","Midlothian",""
"Alan Meale","1995-02-14","Signed","Mansfield",""
"Eddie Loyden","1995-02-14","Signed","Liverpool, Garston",""
"Glenda Jackson","1995-02-14","Signed","Hampstead & Highgate",""
"Colin Pickthall","1995-02-14","Signed","West Lancashire",""
"Jeremy Corbyn","1995-02-14","Signed","Islington North",""
"John Evans","1995-02-15","Signed","St Helens North",""
"Jack Thompson","1995-02-15","Signed","Wansbeck",""
"John Battle","1995-02-15","Signed","Leeds West",""
"Mike Hall","1995-02-15","Signed","Warrington South",""
"Angela Eagle","1995-02-15","Signed","Wallasey",""
"Michael Clapham","1995-02-15","Signed","Barnsley West & Penistone",""
"Malcolm Chisholm","1995-02-15","Signed","Edinburgh Leith",""
"Richard Burden","1995-02-15","Signed","Birmingham, Northfield",""
"Ken Livingstone","1995-02-15","Signed","Brent East",""
"John Heppell","1995-02-15","Signed","Nottingham East",""
"Gordon Prentice","1995-02-15","Signed","Pendle",""
"Jeff Rooker","1995-02-16","Signed","Birmingham, Perry Barr",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Michael Connarty","1995-02-20","Signed","Falkirk East",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"David Chidgey","1995-02-23","Signed","Eastleigh",""
"Martyn Jones","1995-03-01","Signed","Clwyd South West",""
"Audrey Wise","1995-03-13","Signed","Preston",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Judith Church","1995-04-03","Signed","Dagenham",""
