"mp","date","type","constituency","party"
"Alan Meale","1995-01-11","Proposed","Mansfield",""
"Martin Redmond","1995-01-11","Signed","Don Valley",""
"John Heppell","1995-01-11","Signed","Nottingham East",""
"Jimmy Hood","1995-01-11","Signed","Clydesdale",""
"Kevin Hughes","1995-01-11","Signed","Doncaster North",""
"John McAllion","1995-01-11","Signed","Dundee East",""
"William McKelvey","1995-01-11","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1995-01-11","Signed","Blyth Valley",""
"Eric Clarke","1995-01-11","Signed","Midlothian",""
"Ann Coffey","1995-01-11","Signed","Stockport",""
"Jimmy Dunnachie","1995-01-11","Signed","Glasgow, Pollok",""
"Bill Etherington","1995-01-11","Signed","Sunderland North",""
"Neil Gerrard","1995-01-11","Signed","Walthamstow",""
"Tommy Graham","1995-01-11","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1995-01-11","Signed","Paisley North",""
"John Gunnell","1995-01-11","Signed","Leeds South and Morley",""
"Tony Banks","1995-01-11","Signed","Newham North West",""
"James Wray","1995-01-11","Signed","Glasgow Provan",""
"Colin Pickthall","1995-01-12","Signed","West Lancashire",""
"Dennis Skinner","1995-01-12","Signed","Bolsover",""
"Peter Hardy","1995-01-12","Signed","Wentworth",""
"Robert Hughes","1995-01-12","Signed","Aberdeen North",""
"Greville Janner","1995-01-12","Signed","Leicester West",""
"Russell Johnston","1995-01-12","Signed","Inverness, Nairn and Lochaber",""
"Lynne Jones","1995-01-12","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1995-01-12","Signed","Brent East",""
"Bill Michie","1995-01-12","Signed","Sheffield, Heeley",""
"Jeremy Corbyn","1995-01-12","Signed","Islington North",""
"John Denham","1995-01-12","Signed","Southampton, Itchen",""
"Jim Dowd","1995-01-12","Signed","Lewisham West",""
"Nick Ainger","1995-01-12","Signed","Pembroke",""
"Harry Barnes","1995-01-12","Signed","North East Derbyshire",""
"Hugh Bayley","1995-01-12","Signed","York, City of",""
"Paddy Tipping","1995-01-12","Signed","Sherwood",""
"David Winnick","1995-01-12","Signed","Walsall North",""
"Bridget Prentice","1995-01-16","Signed","Lewisham East",""
"Ernie Ross","1995-01-16","Signed","Dundee West",""
"Anne Campbell","1995-01-16","Signed","Cambridge",""
"Maria Fyfe","1995-01-16","Signed","Glasgow, Maryhill",""
"Win Griffiths","1995-01-16","Signed","Bridgend",""
"Donald Anderson","1995-01-16","Signed","Swansea East",""
"Mike O'Brien","1995-01-17","Signed","North Warwickshire",""
"Alice Mahon","1995-01-17","Signed","Halifax",""
"Richard Burden","1995-01-17","Signed","Birmingham, Northfield",""
"Michael Connarty","1995-01-17","Signed","Falkirk East",""
"John Cummings","1995-01-17","Signed","Easington",""
"John Evans","1995-01-17","Signed","St Helens North",""
"Norman Godman","1995-01-17","Signed","Greenock and Port Glasgow",""
"Mike Watson","1995-01-17","Signed","Glasgow Central",""
"Glenda Jackson","1995-01-18","Signed","Hampstead & Highgate",""
"Kenneth Eastham","1995-01-18","Signed","Manchester, Blackley",""
"Eric Illsley","1995-01-19","Signed","Barnsley Central",""
"Nigel Jones","1995-01-19","Signed","Cheltenham",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Greg Pope","1995-01-20","Signed","Hyndburn",""
"Simon Hughes","1995-01-20","Signed","Southwark and Bermondsey",""
"Martyn Jones","1995-01-20","Signed","Clwyd South West",""
"Andrew MacKinlay","1995-01-20","Signed","Thurrock",""
"Llin Golding","1995-01-20","Signed","Newcastle-under-Lyme",""
"Peter Pike","1995-01-23","Signed","Burnley",""
"Raymond Powell","1995-01-23","Signed","Ogmore",""
"Brian Sedgemore","1995-01-23","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1995-01-23","Signed","Nottingham South",""
"Piara S Khabra","1995-01-23","Signed","Ealing, Southall",""
"Peter Kilfoyle","1995-01-23","Signed","Liverpool, Walton",""
"John Marek","1995-01-23","Signed","Wrexham",""
"Alf Morris","1995-01-23","Signed","Manchester Wythenshawe",""
"Bill Olner","1995-01-23","Signed","Nuneaton",""
"Harry Cohen","1995-01-23","Signed","Leyton",""
"Frank Cook","1995-01-23","Signed","Stockton North",""
"Robin Corbett","1995-01-23","Signed","Birmingham, Erdington",""
"Jean Corston","1995-01-23","Signed","Bristol East",""
"Tom Cox","1995-01-23","Signed","Tooting",""
"Jim Cunningham","1995-01-23","Signed","Coventry South East",""
"Frank Field","1995-01-23","Signed","Birkenhead",""
"Mildred Gordon","1995-01-23","Signed","Bow and Poplar",""
"Peter Hain","1995-01-23","Signed","Neath",""
"Mike Hall","1995-01-23","Signed","Warrington South",""
"Harold Walker","1995-01-23","Signed","Doncaster Central",""
"Tom Pendry","1995-01-24","Signed","Stalybridge & Hyde",""
"Joan Ruddock","1995-01-24","Signed","Lewisham, Deptford",""
"Alex Salmond","1995-01-24","Signed","Banff & Buchan",""
"Kim Howells","1995-01-24","Signed","Pontypridd",""
"Calum MacDonald","1995-01-24","Signed","Na h-Eileanan an Iar",""
"Alan Milburn","1995-01-24","Signed","Darlington",""
"Andrew Miller","1995-01-24","Signed","Ellesmere Port & Neston",""
"Austin Mitchell","1995-01-24","Signed","Great Grimsby",""
"Bill O'Brien","1995-01-24","Signed","Normanton",""
"Keith Bradley","1995-01-24","Signed","Manchester, Withington",""
"David Clelland","1995-01-24","Signed","Tyne Bridge",""
"Margaret Ewing","1995-01-24","Signed","Moray",""
"John Battle","1995-01-24","Signed","Leeds West",""
"Gerry Bermingham","1995-01-24","Signed","St Helens South",""
"Gerry Steinberg","1995-01-24","Signed","Durham, City of",""
"Dennis Turner","1995-01-24","Signed","Wolverhampton South East",""
"Jim Wallace","1995-01-24","Signed","Orkney & Shetland",""
"Andrew Welsh","1995-01-24","Signed","Angus East",""
"Tony Worthington","1995-01-24","Signed","Clydebank & Milngavie",""
"David Hanson","1995-01-25","Signed","Delyn",""
"Dawn Primarolo","1995-01-25","Signed","Bristol South",""
"Joyce Quin","1995-01-25","Signed","Gateshead East",""
"Barbara Roche","1995-01-25","Signed","Hornsey & Wood Green",""
"Allan Rogers","1995-01-25","Signed","Rhondda",""
"Barry Jones","1995-01-25","Signed","Alyn & Deeside",""
"Gerald Kaufman","1995-01-25","Signed","Manchester, Gorton",""
"Thomas McAvoy","1995-01-25","Signed","Glasgow, Rutherglen",""
"Chris Mullin","1995-01-25","Signed","Sunderland South",""
"Edward O'Hara","1995-01-25","Signed","Knowsley South",""
"Stan Orme","1995-01-25","Signed","Salford East",""
"Richard Caborn","1995-01-25","Signed","Sheffield Central",""
"David Chidgey","1995-01-25","Signed","Eastleigh",""
"Jim Cousins","1995-01-25","Signed","Newcastle upon Tyne Central",""
"Denzil Davies","1995-01-25","Signed","Llanelli",""
"George Foulkes","1995-01-25","Signed","Carrick, Cumnock and Doon Valley",""
"Mike Gapes","1995-01-25","Signed","Ilford South",""
"John Gilbert","1995-01-25","Signed","Dudley East",""
"Jack Thompson","1995-01-25","Signed","Wansbeck",""
"Joan Walley","1995-01-25","Signed","Stoke-on-Trent North",""
"Brian Wilson","1995-01-25","Signed","Cunninghame North",""
"Jeff Rooker","1995-01-26","Signed","Birmingham, Perry Barr",""
"Andrew Smith","1995-01-26","Signed","Oxford East",""
"Peter Snape","1995-01-26","Signed","West Bromwich East",""
"Helen Jackson","1995-01-26","Signed","Sheffield, Hillsborough",""
"Liz Lynne","1995-01-26","Signed","Rochdale",""
"Malcolm Bruce","1995-01-26","Signed","Gordon",""
"Don Foster","1995-01-26","Signed","Bath",""
"Tony Benn","1995-01-26","Signed","Chesterfield",""
"Tessa Jowell","1995-01-27","Signed","Dulwich",""
"Stephen Timms","1995-01-27","Signed","Newham North East",""
"Eddie Loyden","1995-01-30","Signed","Liverpool, Garston",""
"Judith Church","1995-01-30","Signed","Dagenham",""
"Derek Fatchett","1995-01-30","Signed","Leeds Central",""
"John Fraser","1995-01-30","Signed","Norwood",""
"Graham Allen","1995-01-30","Signed","Nottingham North",""
"Bruce Grocott","1995-01-30","Signed","Wrekin, The",""
"Barry Sheerman","1995-01-31","Signed","Huddersfield",""
"George Howarth","1995-01-31","Signed","Knowsley North",""
"Alan Keen","1995-01-31","Signed","Feltham & Heston",""
"Tam Dalyell","1995-01-31","Signed","Linlithgow",""
"David Alton","1995-01-31","Signed","Liverpool Mossley Hill",""
"Roger Berry","1995-01-31","Signed","Kingswood",""
"Robert Parry","1995-02-01","Signed","Liverpool, Riverside",""
"Diana Maddock","1995-02-01","Signed","Christchurch",""
"Menzies Campbell","1995-02-01","Signed","Fife North East",""
"George Galloway","1995-02-02","Signed","Glasgow Hillhead",""
"Geoffrey Robinson","1995-02-06","Signed","Coventry North West",""
"Martin O'Neill","1995-02-06","Signed","Clackmannan",""
"Roger Godsiff","1995-02-07","Signed","Birmingham Small Heath",""
"Matthew Taylor","1995-02-07","Signed","Truro",""
"Clare Short","1995-02-08","Signed","Birmingham, Ladywood",""
"Margaret Hodge","1995-02-08","Signed","Barking",""
"Clive Betts","1995-02-08","Signed","Sheffield, Attercliffe",""
"Seamus Mallon","1995-02-14","Signed","Newry & Armagh",""
"Joe Ashton","1995-02-14","Signed","Bassetlaw",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Adam Ingram","1995-02-22","Signed","East Kilbride",""
"John McWilliam","1995-02-27","Signed","Blaydon",""
"Don Touhig","1995-02-27","Signed","Islwyn",""
"Dafydd Wigley","1995-03-23","Signed","Caernarfon",""
"Jane Kennedy","1995-07-18","Signed","Liverpool Broadgreen",""
