"mp","date","type","constituency","party"
"Richard Burden","1994-12-13","Proposed","Birmingham, Northfield",""
"Lynne Jones","1994-12-13","Signed","Birmingham, Selly Oak",""
"Robin Corbett","1994-12-13","Signed","Birmingham, Erdington",""
"Dennis Turner","1994-12-13","Signed","Wolverhampton South East",""
"John Cummings","1994-12-14","Signed","Easington",""
"Harry Barnes","1994-12-14","Signed","North East Derbyshire",""
"Mike Hall","1994-12-14","Signed","Warrington South",""
"John Evans","1994-12-14","Signed","St Helens North",""
"Jeremy Corbyn","1994-12-14","Signed","Islington North",""
"William McKelvey","1994-12-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-12-14","Signed","Dundee East",""
"Ernie Ross","1994-12-14","Signed","Dundee West",""
"Robert Parry","1994-12-14","Signed","Liverpool, Riverside",""
"Eric Clarke","1994-12-15","Signed","Midlothian",""
"James Wray","1994-12-15","Signed","Glasgow Provan",""
"Audrey Wise","1994-12-15","Signed","Preston",""
"Tommy Graham","1994-12-15","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1994-12-15","Signed","Newport West",""
"Bill Etherington","1994-12-15","Signed","Sunderland North",""
"Alan Meale","1994-12-15","Signed","Mansfield",""
"Jimmy Hood","1994-12-15","Signed","Clydesdale",""
"Colin Pickthall","1994-12-15","Signed","West Lancashire",""
"Keith Vaz","1994-12-16","Signed","Leicester East",""
"Max Madden","1994-12-19","Signed","Bradford West",""
"Roy Hughes","1994-12-19","Signed","Newport East",""
"Barry Jones","1995-01-10","Signed","Alyn & Deeside",""
"Martyn Jones","1995-01-10","Signed","Clwyd South West",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Michael Connarty","1995-01-10","Signed","Falkirk East",""
"Paddy Tipping","1995-01-10","Signed","Sherwood",""
"Nick Harvey","1995-01-11","Signed","North Devon",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Ian Pearson","1995-01-26","Signed","Dudley West",""
