"mp","date","type","constituency","party"
"Tony Blair","1995-02-16","Proposed","Sedgefield",""
"Nigel Griffiths","1995-02-16","Signed","Edinburgh South",""
"John Prescott","1995-02-16","Signed","Kingston upon Hull East",""
"Martin O'Neill","1995-02-16","Signed","Clackmannan",""
"Brian Wilson","1995-02-16","Signed","Cunninghame North",""
"Peter Pike","1995-02-17","Signed","Burnley",""
"Eddie Loyden","1995-02-20","Signed","Liverpool, Garston",""
"Alan Meale","1995-02-20","Signed","Mansfield",""
"Eric Clarke","1995-02-20","Signed","Midlothian",""
"Michael Connarty","1995-02-20","Signed","Falkirk East",""
"Terry Patchett","1995-02-21","Signed","Barnsley East",""
"Barry Jones","1995-02-21","Signed","Alyn & Deeside",""
"Bill Michie","1995-02-21","Signed","Sheffield, Heeley",""
"Paul Flynn","1995-02-21","Signed","Newport West",""
"Janet Anderson","1995-02-21","Signed","Rossendale & Darwen",""
