"mp","date","type","constituency","party"
"Robert Parry","1994-11-22","Proposed","Liverpool, Riverside",""
"Peter Hardy","1994-11-22","Signed","Wentworth",""
"Dennis Turner","1994-11-22","Signed","Wolverhampton South East",""
"Tony Benn","1994-11-22","Signed","Chesterfield",""
"Harry Barnes","1994-11-22","Signed","North East Derbyshire",""
"Tony Banks","1994-11-22","Signed","Newham North West",""
"Mildred Gordon","1994-11-22","Signed","Bow and Poplar",""
"Neil Gerrard","1994-11-22","Signed","Walthamstow",""
"Jim Dowd","1994-11-22","Signed","Lewisham West",""
"Terry Davis","1994-11-22","Signed","Birmingham, Hodge Hill",""
"John Cummings","1994-11-22","Signed","Easington",""
"Harry Cohen","1994-11-22","Signed","Leyton",""
"Ronnie Campbell","1994-11-22","Signed","Blyth Valley",""
"James Callaghan","1994-11-22","Signed","Heywood & Middleton",""
"Lynne Jones","1994-11-22","Signed","Birmingham, Selly Oak",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Norman Godman","1994-11-23","Signed","Greenock and Port Glasgow",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Michael Connarty","1994-11-23","Signed","Falkirk East",""
"Eric Clarke","1994-11-23","Signed","Midlothian",""
"Alex Carlile","1994-11-23","Signed","Montgomery",""
"Chris Mullin","1994-11-23","Signed","Sunderland South",""
"Alan Meale","1994-11-23","Signed","Mansfield",""
"Eddie Loyden","1994-11-23","Signed","Liverpool, Garston",""
"Tony Lloyd","1994-11-23","Signed","Stretford",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Terry Patchett","1994-11-23","Signed","Barnsley East",""
"Max Madden","1994-11-23","Signed","Bradford West",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Dennis Skinner","1994-11-24","Signed","Bolsover",""
"Alice Mahon","1994-11-24","Signed","Halifax",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"David Young","1994-11-24","Signed","Bolton South East",""
"Andrew MacKinlay","1994-11-25","Signed","Thurrock",""
"Jimmy Dunnachie","1994-11-25","Signed","Glasgow, Pollok",""
"George Foulkes","1994-11-25","Signed","Carrick, Cumnock and Doon Valley",""
"Alan Simpson","1994-11-28","Signed","Nottingham South",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Irene Adams","1994-11-28","Signed","Paisley North",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Jack Thompson","1994-11-29","Signed","Wansbeck",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Joe Benton","1994-12-07","Signed","Bootle",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Simon Hughes","1994-12-12","Signed","Southwark and Bermondsey",""
"Martyn Jones","1994-12-15","Signed","Clwyd South West",""
"James Wray","1994-12-15","Signed","Glasgow Provan",""
