"mp","date","type","constituency","party"
"Nigel Griffiths","1995-11-02","Proposed","Edinburgh South",""
"Colin Pickthall","1995-11-02","Signed","West Lancashire",""
"Piara S Khabra","1995-11-02","Signed","Ealing, Southall",""
"Alun Michael","1995-11-02","Signed","Cardiff South & Penarth",""
"Stephen Byers","1995-11-02","Signed","Wallsend",""
"Dale Campbell-Savours","1995-11-02","Signed","Workington",""
"Angela Eagle","1995-11-02","Signed","Wallasey",""
"Paul Flynn","1995-11-02","Signed","Newport West",""
"Paddy Tipping","1995-11-02","Signed","Sherwood",""
"Ken Livingstone","1995-11-03","Signed","Brent East",""
"Harry Barnes","1995-11-03","Signed","North East Derbyshire",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Audrey Wise","1995-11-06","Signed","Preston",""
"Terry Davis","1995-11-06","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1995-11-06","Signed","Leigh",""
"Jeremy Corbyn","1995-11-06","Signed","Islington North",""
"Michael Connarty","1995-11-06","Signed","Falkirk East",""
"Malcolm Chisholm","1995-11-06","Signed","Edinburgh Leith",""
"Andrew MacKinlay","1995-11-06","Signed","Thurrock",""
"Lynne Jones","1995-11-06","Signed","Birmingham, Selly Oak",""
"John Heppell","1995-11-06","Signed","Nottingham East",""
"Peter Hardy","1995-11-07","Signed","Wentworth",""
"Eric Illsley","1995-11-07","Signed","Barnsley Central",""
"Ian McCartney","1995-11-07","Signed","Makerfield",""
"Bill Michie","1995-11-07","Signed","Sheffield, Heeley",""
"Jamie Cann","1995-11-07","Signed","Ipswich",""
"Neil Gerrard","1995-11-07","Signed","Walthamstow",""
"Mike Hall","1995-11-07","Signed","Warrington South",""
"Janet Anderson","1995-11-07","Signed","Rossendale & Darwen",""
"Jack Thompson","1995-11-07","Signed","Wansbeck",""
