"mp","date","type","constituency","party"
"Alan Meale","1994-11-17","Proposed","Mansfield",""
"Ronnie Campbell","1994-11-17","Signed","Blyth Valley",""
"Richard Caborn","1994-11-17","Signed","Sheffield Central",""
"Michael Clapham","1994-11-17","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-11-17","Signed","Midlothian",""
"Ann Coffey","1994-11-17","Signed","Stockport",""
"Robin Corbett","1994-11-17","Signed","Birmingham, Erdington",""
"Tom Cox","1994-11-17","Signed","Tooting",""
"John Denham","1994-11-17","Signed","Southampton, Itchen",""
"Jimmy Dunnachie","1994-11-17","Signed","Glasgow, Pollok",""
"Bill Etherington","1994-11-17","Signed","Sunderland North",""
"George Galloway","1994-11-17","Signed","Glasgow Hillhead",""
"Neil Gerrard","1994-11-17","Signed","Walthamstow",""
"Tommy Graham","1994-11-17","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-11-17","Signed","Paisley North",""
"Hugh Bayley","1994-11-17","Signed","York, City of",""
"Tony Benn","1994-11-17","Signed","Chesterfield",""
"Gerry Bermingham","1994-11-17","Signed","St Helens South",""
"James Wray","1994-11-17","Signed","Glasgow Provan",""
"Doug Hoyle","1994-11-17","Signed","Warrington North",""
"Robert Parry","1994-11-17","Signed","Liverpool, Riverside",""
"Terry Patchett","1994-11-17","Signed","Barnsley East",""
"Raymond Powell","1994-11-17","Signed","Ogmore",""
"Bridget Prentice","1994-11-17","Signed","Lewisham East",""
"Martin Redmond","1994-11-17","Signed","Don Valley",""
"Barbara Roche","1994-11-17","Signed","Hornsey & Wood Green",""
"Ernie Ross","1994-11-17","Signed","Dundee West",""
"John Heppell","1994-11-17","Signed","Nottingham East",""
"Jimmy Hood","1994-11-17","Signed","Clydesdale",""
"Kevin Hughes","1994-11-17","Signed","Doncaster North",""
"Glenda Jackson","1994-11-17","Signed","Hampstead & Highgate",""
"Tony Lloyd","1994-11-17","Signed","Stretford",""
"John McAllion","1994-11-17","Signed","Dundee East",""
"William McKelvey","1994-11-17","Signed","Kilmarnock & Loudoun",""
"Elliot Morley","1994-11-17","Signed","Glanford and Scunthorpe",""
"Edward O'Hara","1994-11-17","Signed","Knowsley South",""
"Bill Olner","1994-11-17","Signed","Nuneaton",""
"Tony Banks","1994-11-18","Signed","Newham North West",""
"Peter Pike","1994-11-18","Signed","Burnley",""
"Denis MacShane","1994-11-18","Signed","Rotherham",""
"Terry Davis","1994-11-21","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-11-21","Signed","Lewisham West",""
"Norman Godman","1994-11-21","Signed","Greenock and Port Glasgow",""
"Paddy Tipping","1994-11-21","Signed","Sherwood",""
"Dennis Turner","1994-11-21","Signed","Wolverhampton South East",""
"Mike Watson","1994-11-21","Signed","Glasgow Central",""
"Keith Bradley","1994-11-22","Signed","Manchester, Withington",""
"Robert Wareing","1994-11-22","Signed","Liverpool, West Derby",""
"Jack Thompson","1994-11-22","Signed","Wansbeck",""
"Janet Anderson","1994-11-22","Signed","Rossendale & Darwen",""
"John Evans","1994-11-22","Signed","St Helens North",""
"Michael Connarty","1994-11-22","Signed","Falkirk East",""
"Gordon Oakes","1994-11-22","Signed","Halton",""
"Lynne Jones","1994-11-22","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-11-22","Signed","Wentworth",""
"Allan Rogers","1994-11-22","Signed","Rhondda",""
"Ian McCartney","1994-11-23","Signed","Makerfield",""
"Harry Barnes","1994-11-23","Signed","North East Derbyshire",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Win Griffiths","1994-11-23","Signed","Bridgend",""
"Bryan Davies","1994-11-23","Signed","Oldham Central and Royton",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Richard Burden","1994-11-23","Signed","Birmingham, Northfield",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Kim Howells","1994-11-23","Signed","Pontypridd",""
"Simon Hughes","1994-11-24","Signed","Southwark and Bermondsey",""
"Jim Wallace","1994-11-28","Signed","Orkney & Shetland",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Jeremy Corbyn","1994-11-29","Signed","Islington North",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"Eric Illsley","1994-12-06","Signed","Barnsley Central",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Derek Enright","","Withdrawn","",""
