"mp","date","type","constituency","party"
"John Sykes","1995-07-18","Proposed","Scarborough",""
"Quentin Davies","1995-07-18","Signed","Stamford and Spalding",""
"James Pawsey","1995-07-18","Signed","Rugby & Kenilworth",""
"Timothy Devlin","1995-07-18","Signed","Stockton South",""
"Bob Dunn","1995-07-18","Signed","Dartford",""
"Harold Elletson","1995-07-18","Signed","Blackpool North",""
"Michael Fabricant","1995-07-18","Signed","Staffordshire Mid",""
"Peter Fry","1995-07-18","Signed","Wellingborough",""
"Harry Greenway","1995-07-18","Signed","Ealing North",""
"Robert Banks","1995-07-18","Signed","Harrogate",""
"Henry Bellingham","1995-07-18","Signed","North West Norfolk",""
"Peter Bottomley","1995-07-18","Signed","Eltham",""
"Teddy Taylor","1995-07-18","Signed","Southend East",""
"Donald Thompson","1995-07-18","Signed","Calder Valley",""
"Patrick Thompson","1995-07-18","Signed","Norwich North",""
"Malcolm Thornton","1995-07-18","Signed","Crosby",""
"David Tredinnick","1995-07-18","Signed","Bosworth",""
"Nigel Waterson","1995-07-18","Signed","Eastbourne",""
"John Wilkinson","1995-07-18","Signed","Ruislip - Northwood",""
"Nicholas Winterton","1995-07-18","Signed","Macclesfield",""
"David Congdon","1995-07-18","Signed","Croydon North East",""
"Barry Porter","1995-07-18","Signed","Wirral South",""
"Graham Riddick","1995-07-18","Signed","Colne Valley",""
"David Shaw","1995-07-18","Signed","Dover",""
"James Spicer","1995-07-18","Signed","West Dorset",""
"James Hill","1995-07-18","Signed","Southampton, Test",""
"Toby Jessel","1995-07-18","Signed","Twickenham",""
"Robert Key","1995-07-18","Signed","Salisbury",""
"Michael Lord","1995-07-18","Signed","Suffolk Central",""
"Olga Maitland","1995-07-18","Signed","Sutton & Cheam",""
"John Marshall","1995-07-18","Signed","Hendon South",""
"Fergus Montgomery","1995-07-18","Signed","Altrincham and Sale",""
"Michael Neubert","1995-07-18","Signed","Romford",""
"Patrick Nicholls","1995-07-18","Signed","Teignbridge",""
"David Nicholson","1995-07-18","Signed","Taunton",""
"Michael Brown","1995-07-18","Signed","Brigg and Cleethorpes",""
"Michael Clark","1995-07-18","Signed","Rochford",""
"Geoffrey Clifton-Brown","1995-07-18","Signed","Cirencester and Tewkesbury",""
"Anthony Coombs","1995-07-18","Signed","Wyre Forest",""
"William Powell","1995-07-19","Signed","Corby",""
"Bill Cash","1995-07-19","Signed","Stafford",""
"George Gardiner","1995-07-19","Signed","Reigate",""
"John Townend","1995-07-19","Signed","Bridlington",""
"Roy Beggs","1995-10-16","Signed","East Antrim",""
