"mp","date","type","constituency","party"
"Ann Clwyd","1995-03-02","Proposed","Cynon Valley",""
"Max Madden","1995-03-02","Signed","Bradford West",""
"Alan Wynne Williams","1995-03-02","Signed","Carmarthen",""
"Stephen Timms","1995-03-02","Signed","Newham North East",""
"Donald Anderson","1995-03-02","Signed","Swansea East",""
"Nick Ainger","1995-03-02","Signed","Pembroke",""
"Paul Flynn","1995-03-02","Signed","Newport West",""
"Dale Campbell-Savours","1995-03-02","Signed","Workington",""
"Anne Campbell","1995-03-02","Signed","Cambridge",""
"Bill Olner","1995-03-02","Signed","Nuneaton",""
"Alice Mahon","1995-03-02","Signed","Halifax",""
"Andrew MacKinlay","1995-03-02","Signed","Thurrock",""
"David Jamieson","1995-03-02","Signed","Plymouth, Devonport",""
"Llew Smith","1995-03-02","Signed","Blaenau Gwent",""
"Dawn Primarolo","1995-03-02","Signed","Bristol South",""
"Ernie Ross","1995-03-03","Signed","Dundee West",""
"John Battle","1995-03-03","Signed","Leeds West",""
"Jimmy Dunnachie","1995-03-03","Signed","Glasgow, Pollok",""
"Jim Dowd","1995-03-03","Signed","Lewisham West",""
"Eric Clarke","1995-03-03","Signed","Midlothian",""
"Bill Michie","1995-03-03","Signed","Sheffield, Heeley",""
"Alan Meale","1995-03-03","Signed","Mansfield",""
"William McKelvey","1995-03-03","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-03-03","Signed","Dundee East",""
"Lynne Jones","1995-03-03","Signed","Birmingham, Selly Oak",""
"Keith Hill","1995-03-03","Signed","Streatham",""
"James Wray","1995-03-06","Signed","Glasgow Provan",""
"Paddy Tipping","1995-03-06","Signed","Sherwood",""
"Tony Banks","1995-03-06","Signed","Newham North West",""
"Norman Godman","1995-03-06","Signed","Greenock and Port Glasgow",""
"Terry Davis","1995-03-06","Signed","Birmingham, Hodge Hill",""
"John Evans","1995-03-06","Signed","St Helens North",""
"Dennis Skinner","1995-03-06","Signed","Bolsover",""
"Peter Hardy","1995-03-06","Signed","Wentworth",""
"Elfyn Llwyd","1995-03-06","Signed","Meirionnydd Nant Conwy",""
"Robert Parry","1995-03-07","Signed","Liverpool, Riverside",""
"Jon Owen Jones","1995-03-07","Signed","Cardiff Central",""
"Keith Bradley","1995-03-07","Signed","Manchester, Withington",""
"Malcolm Chisholm","1995-03-07","Signed","Edinburgh Leith",""
"Michael Clapham","1995-03-07","Signed","Barnsley West & Penistone",""
"Hugh Bayley","1995-03-07","Signed","York, City of",""
"Robert Wareing","1995-03-07","Signed","Liverpool, West Derby",""
"Mike Watson","1995-03-07","Signed","Glasgow Central",""
"David Winnick","1995-03-08","Signed","Walsall North",""
"Dafydd Wigley","1995-03-08","Signed","Caernarfon",""
"Dennis Turner","1995-03-08","Signed","Wolverhampton South East",""
"Gerry Steinberg","1995-03-08","Signed","Durham, City of",""
"Mike Hall","1995-03-08","Signed","Warrington South",""
"Jeremy Corbyn","1995-03-08","Signed","Islington North",""
"Alex Carlile","1995-03-08","Signed","Montgomery",""
"Rhodes Boyson","1995-03-08","Signed","Brent North",""
"Colin Pickthall","1995-03-08","Signed","West Lancashire",""
"John Cummings","1995-03-08","Signed","Easington",""
"Alan Simpson","1995-03-09","Signed","Nottingham South",""
"Nick Harvey","1995-03-09","Signed","North Devon",""
"Alan Williams","1995-03-09","Signed","Swansea West",""
"Audrey Wise","1995-03-13","Signed","Preston",""
"Menzies Campbell","1995-03-14","Signed","Fife North East",""
"Frank Cook","1995-03-15","Signed","Stockton North",""
"Neil Gerrard","1995-03-16","Signed","Walthamstow",""
"Martyn Jones","1995-03-21","Signed","Clwyd South West",""
"Ken Livingstone","1995-03-22","Signed","Brent East",""
"Harry Cohen","1995-03-23","Signed","Leyton",""
"Bill Etherington","1995-03-23","Signed","Sunderland North",""
"Win Griffiths","1995-03-23","Signed","Bridgend",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
