"mp","date","type","constituency","party"
"Tony Blair","1995-02-28","Proposed","Sedgefield",""
"David Hinchliffe","1995-02-28","Signed","Wakefield",""
"Eric Illsley","1995-02-28","Signed","Barnsley Central",""
"Nick Brown","1995-02-28","Signed","Newcastle upon Tyne East",""
"Margaret Beckett","1995-02-28","Signed","Derby South",""
"Alan Meale","1995-03-01","Signed","Mansfield",""
"Eric Clarke","1995-03-01","Signed","Midlothian",""
"Michael Connarty","1995-03-01","Signed","Falkirk East",""
"John Evans","1995-03-01","Signed","St Helens North",""
"Dennis Turner","1995-03-01","Signed","Wolverhampton South East",""
"Peter Pike","1995-03-02","Signed","Burnley",""
"Eddie Loyden","1995-03-02","Signed","Liverpool, Garston",""
"Bill Michie","1995-03-02","Signed","Sheffield, Heeley",""
"Martyn Jones","1995-03-07","Signed","Clwyd South West",""
"Keith Vaz","1995-03-13","Signed","Leicester East",""
