"mp","date","type","constituency","party"
"Anne Campbell","1995-02-27","Proposed","Cambridge",""
"Ian Pearson","1995-02-27","Signed","Dudley West",""
"Nick Raynsford","1995-02-27","Signed","Greenwich",""
"Keith Hill","1995-02-27","Signed","Streatham",""
"Kate Hoey","1995-02-27","Signed","Vauxhall",""
"Kevin Hughes","1995-02-27","Signed","Doncaster North",""
"Helen Jackson","1995-02-27","Signed","Sheffield, Hillsborough",""
"Tessa Jowell","1995-02-27","Signed","Dulwich",""
"Jane Kennedy","1995-02-27","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1995-02-27","Signed","Liverpool, Walton",""
"Helen Liddell","1995-02-27","Signed","Monklands East",""
"Alice Mahon","1995-02-27","Signed","Halifax",""
"Andrew Miller","1995-02-27","Signed","Ellesmere Port & Neston",""
"Rhodri Morgan","1995-02-27","Signed","Cardiff West",""
"Estelle Morris","1995-02-27","Signed","Birmingham, Yardley",""
"Keith Bradley","1995-02-27","Signed","Manchester, Withington",""
"Richard Burden","1995-02-27","Signed","Birmingham, Northfield",""
"Judith Church","1995-02-27","Signed","Dagenham",""
"Harry Cohen","1995-02-27","Signed","Leyton",""
"Jean Corston","1995-02-27","Signed","Bristol East",""
"Jim Cousins","1995-02-27","Signed","Newcastle upon Tyne Central",""
"Jim Dowd","1995-02-27","Signed","Lewisham West",""
"Angela Eagle","1995-02-27","Signed","Wallasey",""
"Mildred Gordon","1995-02-27","Signed","Bow and Poplar",""
"Gerry Sutcliffe","1995-02-27","Signed","Bradford South",""
"Malcolm Wicks","1995-02-27","Signed","Croydon North West",""
"Brian Wilson","1995-02-27","Signed","Cunninghame North",""
"Audrey Wise","1995-02-27","Signed","Preston",""
"Peter Pike","1995-02-28","Signed","Burnley",""
"Ernie Ross","1995-02-28","Signed","Dundee West",""
"Dennis Skinner","1995-02-28","Signed","Bolsover",""
"Peter Hardy","1995-02-28","Signed","Wentworth",""
"Margaret Hodge","1995-02-28","Signed","Barking",""
"Norman Hogg","1995-02-28","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1995-02-28","Signed","Newport East",""
"Eric Illsley","1995-02-28","Signed","Barnsley Central",""
"Barry Jones","1995-02-28","Signed","Alyn & Deeside",""
"Lynne Jones","1995-02-28","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1995-02-28","Signed","Brent East",""
"John McAllion","1995-02-28","Signed","Dundee East",""
"William McKelvey","1995-02-28","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-02-28","Signed","Mansfield",""
"Bill Michie","1995-02-28","Signed","Sheffield, Heeley",""
"Gordon Oakes","1995-02-28","Signed","Halton",""
"Eric Clarke","1995-02-28","Signed","Midlothian",""
"Robin Corbett","1995-02-28","Signed","Birmingham, Erdington",""
"Tom Cox","1995-02-28","Signed","Tooting",""
"John Cummings","1995-02-28","Signed","Easington",""
"Lawrence Cunliffe","1995-02-28","Signed","Leigh",""
"Bryan Davies","1995-02-28","Signed","Oldham Central and Royton",""
"Jimmy Dunnachie","1995-02-28","Signed","Glasgow, Pollok",""
"John Evans","1995-02-28","Signed","St Helens North",""
"Harry Barnes","1995-02-28","Signed","North East Derbyshire",""
"Jack Thompson","1995-02-28","Signed","Wansbeck",""
"Paddy Tipping","1995-02-28","Signed","Sherwood",""
"Alan Wynne Williams","1995-02-28","Signed","Carmarthen",""
"Colin Pickthall","1995-03-01","Signed","West Lancashire",""
"Terry Patchett","1995-03-01","Signed","Barnsley East",""
"Llew Smith","1995-03-01","Signed","Blaenau Gwent",""
"Greville Janner","1995-03-01","Signed","Leicester West",""
"Andrew MacKinlay","1995-03-01","Signed","Thurrock",""
"Eric Martlew","1995-03-01","Signed","Carlisle",""
"Edward O'Hara","1995-03-01","Signed","Knowsley South",""
"Michael Clapham","1995-03-01","Signed","Barnsley West & Penistone",""
"Michael Connarty","1995-03-01","Signed","Falkirk East",""
"Jim Cunningham","1995-03-01","Signed","Coventry South East",""
"Terry Davis","1995-03-01","Signed","Birmingham, Hodge Hill",""
"Don Foster","1995-03-01","Signed","Bath",""
"Norman Godman","1995-03-01","Signed","Greenock and Port Glasgow",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Tony Banks","1995-03-01","Signed","Newham North West",""
"Hugh Bayley","1995-03-01","Signed","York, City of",""
"Roy Beggs","1995-03-01","Signed","East Antrim",""
"Gerry Steinberg","1995-03-01","Signed","Durham, City of",""
"Dennis Turner","1995-03-01","Signed","Wolverhampton South East",""
"Robert Wareing","1995-03-01","Signed","Liverpool, West Derby",""
"Alan Williams","1995-03-01","Signed","Swansea West",""
"David Winnick","1995-03-01","Signed","Walsall North",""
"Eddie Loyden","1995-03-02","Signed","Liverpool, Garston",""
"Alan Milburn","1995-03-02","Signed","Darlington",""
"Malcolm Chisholm","1995-03-02","Signed","Edinburgh Leith",""
"Bill Etherington","1995-03-02","Signed","Sunderland North",""
"Neil Gerrard","1995-03-02","Signed","Walthamstow",""
"Clive Betts","1995-03-02","Signed","Sheffield, Attercliffe",""
"Robert Parry","1995-03-03","Signed","Liverpool, Riverside",""
"Bridget Prentice","1995-03-03","Signed","Lewisham East",""
"John Hutton","1995-03-03","Signed","Barrow & Furness",""
"Win Griffiths","1995-03-03","Signed","Bridgend",""
"Joe Benton","1995-03-03","Signed","Bootle",""
"Ieuan Wyn Jones","1995-03-06","Signed","Ynys M",""
"Elfyn Llwyd","1995-03-06","Signed","Meirionnydd Nant Conwy",""
"Janet Anderson","1995-03-06","Signed","Rossendale & Darwen",""
"Paul Tyler","1995-03-06","Signed","North Cornwall",""
"Jon Owen Jones","1995-03-07","Signed","Cardiff Central",""
"Martyn Jones","1995-03-07","Signed","Clwyd South West",""
"Ian McCartney","1995-03-07","Signed","Makerfield",""
"Bruce Grocott","1995-03-07","Signed","Wrekin, The",""
"Mike Watson","1995-03-07","Signed","Glasgow Central",""
"Rachel Squire","1995-03-08","Signed","Dunfermline West",""
"Piara S Khabra","1995-03-08","Signed","Ealing, Southall",""
"Dafydd Wigley","1995-03-08","Signed","Caernarfon",""
"Alan Simpson","1995-03-09","Signed","Nottingham South",""
"Eddie McGrady","1995-03-13","Signed","South Down",""
"Keith Vaz","1995-03-13","Signed","Leicester East",""
"Frank Cook","1995-03-15","Signed","Stockton North",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Barry Sheerman","1995-03-30","Signed","Huddersfield",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
