"mp","date","type","constituency","party"
"Robin Corbett","1994-11-21","Proposed","Birmingham, Erdington",""
"Simon Hughes","1994-11-21","Signed","Southwark and Bermondsey",""
"James Lester","1994-11-21","Signed","Broxtowe",""
"Michael Colvin","1994-11-21","Signed","Romsey and Waterside",""
"John Denham","1994-11-21","Signed","Southampton, Itchen",""
"John Gunnell","1994-11-21","Signed","Leeds South and Morley",""
"David Steel","1994-11-21","Signed","Tweeddale, Ettrick and Lauderdale",""
"Michael Connarty","1994-11-22","Signed","Falkirk East",""
"Eric Clarke","1994-11-22","Signed","Midlothian",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Tom Cox","1994-11-22","Signed","Tooting",""
"John Cummings","1994-11-22","Signed","Easington",""
"Ian Davidson","1994-11-22","Signed","Glasgow, Govan",""
"Terry Davis","1994-11-22","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-11-22","Signed","Lewisham West",""
"John Evans","1994-11-22","Signed","St Helens North",""
"Don Foster","1994-11-22","Signed","Bath",""
"Paddy Tipping","1994-11-22","Signed","Sherwood",""
"Dennis Turner","1994-11-22","Signed","Wolverhampton South East",""
"Paul Tyler","1994-11-22","Signed","North Cornwall",""
"Keith Bradley","1994-11-22","Signed","Manchester, Withington",""
"Colin Pickthall","1994-11-22","Signed","West Lancashire",""
"Allan Rogers","1994-11-22","Signed","Rhondda",""
"Ernie Ross","1994-11-22","Signed","Dundee West",""
"Joan Ruddock","1994-11-22","Signed","Lewisham, Deptford",""
"Llew Smith","1994-11-22","Signed","Blaenau Gwent",""
"Peter Hardy","1994-11-22","Signed","Wentworth",""
"Russell Johnston","1994-11-22","Signed","Inverness, Nairn and Lochaber",""
"Lynne Jones","1994-11-22","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1994-11-22","Signed","Liverpool, Garston",""
"Liz Lynne","1994-11-22","Signed","Rochdale",""
"John McAllion","1994-11-22","Signed","Dundee East",""
"William McKelvey","1994-11-22","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-11-22","Signed","Mansfield",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Alex Carlile","1994-11-23","Signed","Montgomery",""
"Neil Gerrard","1994-11-23","Signed","Walthamstow",""
"Norman Godman","1994-11-23","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-11-23","Signed","Bridgend",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Harry Barnes","1994-11-23","Signed","North East Derbyshire",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Ian McCartney","1994-11-23","Signed","Makerfield",""
"Helen Jackson","1994-11-23","Signed","Sheffield, Hillsborough",""
"Robert Hughes","1994-11-23","Signed","Aberdeen North",""
"Kim Howells","1994-11-23","Signed","Pontypridd",""
"Bridget Prentice","1994-11-23","Signed","Lewisham East",""
"Terry Patchett","1994-11-23","Signed","Barnsley East",""
"Richard Burden","1994-11-23","Signed","Birmingham, Northfield",""
"Malcolm Bruce","1994-11-24","Signed","Gordon",""
"Nicholas Winterton","1994-11-24","Signed","Macclesfield",""
"Hugh Bayley","1994-11-24","Signed","York, City of",""
"Tony Banks","1994-11-24","Signed","Newham North West",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"Jamie Cann","1994-11-24","Signed","Ipswich",""
"Glenda Jackson","1994-11-24","Signed","Hampstead & Highgate",""
"David Chidgey","1994-11-25","Signed","Eastleigh",""
"James Callaghan","1994-11-28","Signed","Heywood & Middleton",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Jim Wallace","1994-11-28","Signed","Orkney & Shetland",""
"Paul Flynn","1994-11-28","Signed","Newport West",""
"Estelle Morris","1994-11-28","Signed","Birmingham, Yardley",""
"Barry Sheerman","1994-11-29","Signed","Huddersfield",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Jack Thompson","1994-11-29","Signed","Wansbeck",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Andrew Miller","1994-12-01","Signed","Ellesmere Port & Neston",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"Eric Illsley","1994-12-06","Signed","Barnsley Central",""
"Roger Godsiff","1994-12-06","Signed","Birmingham Small Heath",""
"Joe Benton","1994-12-07","Signed","Bootle",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
