"mp","date","type","constituency","party"
"Tom Pendry","1995-03-07","Proposed","Stalybridge & Hyde",""
"Robert Parry","1995-03-08","Signed","Liverpool, Riverside",""
"Dennis Turner","1995-03-08","Signed","Wolverhampton South East",""
"Gerry Sutcliffe","1995-03-08","Signed","Bradford South",""
"Neil Gerrard","1995-03-08","Signed","Walthamstow",""
"John Evans","1995-03-08","Signed","St Helens North",""
"Harry Cohen","1995-03-08","Signed","Leyton",""
"David Clelland","1995-03-08","Signed","Tyne Bridge",""
"Eric Clarke","1995-03-08","Signed","Midlothian",""
"Richard Caborn","1995-03-08","Signed","Sheffield Central",""
"Gordon Oakes","1995-03-08","Signed","Halton",""
"Alan Meale","1995-03-08","Signed","Mansfield",""
"William McKelvey","1995-03-08","Signed","Kilmarnock & Loudoun",""
"Denis MacShane","1995-03-08","Signed","Rotherham",""
"Andrew MacKinlay","1995-03-08","Signed","Thurrock",""
"Robert Hughes","1995-03-08","Signed","Aberdeen North",""
"John Heppell","1995-03-08","Signed","Nottingham East",""
"Alan Simpson","1995-03-08","Signed","Nottingham South",""
"Terry Patchett","1995-03-08","Signed","Barnsley East",""
"Keith Vaz","1995-03-15","Signed","Leicester East",""
"Mike Hall","1995-03-15","Signed","Warrington South",""
"John Gunnell","1995-03-15","Signed","Leeds South and Morley",""
"Bill Michie","1995-03-15","Signed","Sheffield, Heeley",""
"Max Madden","1995-03-15","Signed","Bradford West",""
"Frank Cook","1995-03-15","Signed","Stockton North",""
"Jane Kennedy","1995-03-20","Signed","Liverpool Broadgreen",""
"Martyn Jones","1995-03-21","Signed","Clwyd South West",""
"Ken Livingstone","1995-03-22","Signed","Brent East",""
"Bryan Davies","1995-03-22","Signed","Oldham Central and Royton",""
"Kim Howells","1995-03-23","Signed","Pontypridd",""
"Bridget Prentice","1995-03-27","Signed","Lewisham East",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Jim Cunningham","1995-04-04","Signed","Coventry South East",""
"Peter Snape","1995-04-26","Signed","West Bromwich East",""
"Nigel Griffiths","1995-05-02","Signed","Edinburgh South",""
"George Foulkes","1995-05-02","Signed","Carrick, Cumnock and Doon Valley",""
"Ian Pearson","1995-05-10","Signed","Dudley West",""
"Robert Litherland","1995-05-17","Signed","Manchester Central",""
"Robin Corbett","1995-05-25","Signed","Birmingham, Erdington",""
"Llin Golding","1995-05-25","Signed","Newcastle-under-Lyme",""
"John Spellar","1995-06-21","Signed","Warley West",""
"Eddie Loyden","1995-06-21","Signed","Liverpool, Garston",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Hugh Bayley","1995-07-12","Signed","York, City of",""
"Norman Godman","1995-07-13","Signed","Greenock and Port Glasgow",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
