"mp","date","type","constituency","party"
"Alex Salmond","1995-05-03","Proposed","Banff & Buchan",""
"Andrew MacKinlay","1995-05-03","Signed","Thurrock",""
"Peter Hardy","1995-05-04","Signed","Wentworth",""
"Eddie Loyden","1995-05-04","Signed","Liverpool, Garston",""
"Anne Campbell","1995-05-04","Signed","Cambridge",""
"Tom Cox","1995-05-04","Signed","Tooting",""
"Ian Davidson","1995-05-04","Signed","Glasgow, Govan",""
"Norman Godman","1995-05-04","Signed","Greenock and Port Glasgow",""
"Barry Jones","1995-05-09","Signed","Alyn & Deeside",""
"Jim Wallace","1995-05-09","Signed","Orkney & Shetland",""
"Eric Illsley","1995-05-09","Signed","Barnsley Central",""
"Paul Tyler","1995-05-10","Signed","North Cornwall",""
"Dennis Turner","1995-05-10","Signed","Wolverhampton South East",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Hugh Bayley","1995-05-10","Signed","York, City of",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Jimmy Dunnachie","1995-05-10","Signed","Glasgow, Pollok",""
"Terry Davis","1995-05-10","Signed","Birmingham, Hodge Hill",""
"Edward O'Hara","1995-05-10","Signed","Knowsley South",""
"Gordon Oakes","1995-05-10","Signed","Halton",""
"Bill Michie","1995-05-10","Signed","Sheffield, Heeley",""
"Lynne Jones","1995-05-10","Signed","Birmingham, Selly Oak",""
"Peter Pike","1995-05-10","Signed","Burnley",""
"Colin Pickthall","1995-05-10","Signed","West Lancashire",""
"Lawrence Cunliffe","1995-05-10","Signed","Leigh",""
"Alan Simpson","1995-05-11","Signed","Nottingham South",""
"Michael Clapham","1995-05-11","Signed","Barnsley West & Penistone",""
"Ann Coffey","1995-05-11","Signed","Stockport",""
"John Evans","1995-05-11","Signed","St Helens North",""
"Joe Benton","1995-05-11","Signed","Bootle",""
"Audrey Wise","1995-05-11","Signed","Preston",""
"Denis MacShane","1995-05-15","Signed","Rotherham",""
"Michael Connarty","1995-05-15","Signed","Falkirk East",""
"Max Madden","1995-05-16","Signed","Bradford West",""
"Dafydd Wigley","1995-05-16","Signed","Caernarfon",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Malcolm Bruce","1995-05-17","Signed","Gordon",""
"Donald Anderson","1995-05-18","Signed","Swansea East",""
"Ieuan Wyn Jones","1995-05-22","Signed","Ynys M",""
"Elfyn Llwyd","1995-05-22","Signed","Meirionnydd Nant Conwy",""
"Joan Walley","1995-05-22","Signed","Stoke-on-Trent North",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"Gerry Sutcliffe","1995-05-24","Signed","Bradford South",""
"Bill Etherington","1995-05-25","Signed","Sunderland North",""
"Llin Golding","1995-05-25","Signed","Newcastle-under-Lyme",""
"Bill O'Brien","1995-06-15","Signed","Normanton",""
"Jamie Cann","1995-06-15","Signed","Ipswich",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Derek Enright","","Withdrawn","",""
