"mp","date","type","constituency","party"
"Alan Meale","1995-06-27","Proposed","Mansfield",""
"William McKelvey","1995-06-27","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1995-06-27","Signed","Midlothian",""
"Tommy Graham","1995-06-27","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1995-06-27","Signed","Leeds South and Morley",""
"James Wray","1995-06-27","Signed","Glasgow Provan",""
"Harry Cohen","1995-06-28","Signed","Leyton",""
"Mike Watson","1995-06-28","Signed","Glasgow Central",""
"Paddy Tipping","1995-06-28","Signed","Sherwood",""
"Harry Barnes","1995-06-28","Signed","North East Derbyshire",""
"Norman Godman","1995-06-28","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1995-06-28","Signed","Glasgow, Maryhill",""
"Andrew Faulds","1995-06-28","Signed","Warley East",""
"Jim Dowd","1995-06-28","Signed","Lewisham West",""
"Robin Corbett","1995-06-28","Signed","Birmingham, Erdington",""
"Michael Clapham","1995-06-28","Signed","Barnsley West & Penistone",""
"David Chidgey","1995-06-28","Signed","Eastleigh",""
"Edward O'Hara","1995-06-28","Signed","Knowsley South",""
"Bill Michie","1995-06-28","Signed","Sheffield, Heeley",""
"John McAllion","1995-06-28","Signed","Dundee East",""
"Eddie Loyden","1995-06-28","Signed","Liverpool, Garston",""
"Ernie Ross","1995-06-28","Signed","Dundee West",""
"Bridget Prentice","1995-06-28","Signed","Lewisham East",""
"Paul Flynn","1995-06-29","Signed","Newport West",""
"Hugh Bayley","1995-06-29","Signed","York, City of",""
"John Battle","1995-06-29","Signed","Leeds West",""
"Win Griffiths","1995-06-29","Signed","Bridgend",""
"John Evans","1995-06-29","Signed","St Helens North",""
"Michael Connarty","1995-06-29","Signed","Falkirk East",""
"Terry Lewis","1995-06-29","Signed","Worsley",""
"John Heppell","1995-06-29","Signed","Nottingham East",""
"Dennis Skinner","1995-06-29","Signed","Bolsover",""
"Alan Simpson","1995-06-29","Signed","Nottingham South",""
"Robert Parry","1995-06-29","Signed","Liverpool, Riverside",""
"Alice Mahon","1995-06-29","Signed","Halifax",""
"Jim Wallace","1995-07-03","Signed","Orkney & Shetland",""
"Janet Anderson","1995-07-03","Signed","Rossendale & Darwen",""
"Tom Cox","1995-07-03","Signed","Tooting",""
"Joyce Quin","1995-07-03","Signed","Gateshead East",""
"Peter Hardy","1995-07-04","Signed","Wentworth",""
"John Denham","1995-07-04","Signed","Southampton, Itchen",""
"Gwyneth Dunwoody","1995-07-04","Signed","Crewe & Nantwich",""
"Gerry Steinberg","1995-07-04","Signed","Durham, City of",""
"Dennis Turner","1995-07-04","Signed","Wolverhampton South East",""
"Tony Worthington","1995-07-04","Signed","Clydebank & Milngavie",""
"Ken Livingstone","1995-07-05","Signed","Brent East",""
"Don Touhig","1995-07-05","Signed","Islwyn",""
"Mike Hall","1995-07-05","Signed","Warrington South",""
"Terry Davis","1995-07-05","Signed","Birmingham, Hodge Hill",""
"Jean Corston","1995-07-05","Signed","Bristol East",""
"Jeremy Corbyn","1995-07-05","Signed","Islington North",""
"Bill Etherington","1995-07-06","Signed","Sunderland North",""
"Martin Redmond","1995-07-10","Signed","Don Valley",""
"Kim Howells","1995-07-11","Signed","Pontypridd",""
"Eric Illsley","1995-07-11","Signed","Barnsley Central",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Jack Thompson","1995-07-12","Signed","Wansbeck",""
"Anne Campbell","1995-07-13","Signed","Cambridge",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Eddie McGrady","1995-07-19","Signed","South Down",""
"David Clelland","1995-07-19","Signed","Tyne Bridge",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
