"mp","date","type","constituency","party"
"Michael Clapham","1995-05-02","Proposed","Barnsley West & Penistone",""
"Terry Patchett","1995-05-02","Signed","Barnsley East",""
"Paddy Tipping","1995-05-02","Signed","Sherwood",""
"Jack Thompson","1995-05-02","Signed","Wansbeck",""
"Hugh Bayley","1995-05-02","Signed","York, City of",""
"Tony Banks","1995-05-02","Signed","Newham North West",""
"Angela Eagle","1995-05-02","Signed","Wallasey",""
"John Cummings","1995-05-02","Signed","Easington",""
"Eric Clarke","1995-05-02","Signed","Midlothian",""
"Ronnie Campbell","1995-05-02","Signed","Blyth Valley",""
"James Callaghan","1995-05-02","Signed","Heywood & Middleton",""
"Richard Caborn","1995-05-02","Signed","Sheffield Central",""
"Stephen Byers","1995-05-02","Signed","Wallsend",""
"George Mudie","1995-05-02","Signed","Leeds East",""
"Richard Burden","1995-05-02","Signed","Birmingham, Northfield",""
"Martin Redmond","1995-05-02","Signed","Don Valley",""
"Terry Rooney","1995-05-02","Signed","Bradford North",""
"Dennis Skinner","1995-05-02","Signed","Bolsover",""
"Peter Hardy","1995-05-02","Signed","Wentworth",""
"Keith Hill","1995-05-02","Signed","Streatham",""
"Adam Ingram","1995-05-02","Signed","East Kilbride",""
"Helen Jackson","1995-05-02","Signed","Sheffield, Hillsborough",""
"Alan Keen","1995-05-02","Signed","Feltham & Heston",""
"Alice Mahon","1995-05-02","Signed","Halifax",""
"Bill Michie","1995-05-02","Signed","Sheffield, Heeley",""
"Peter Pike","1995-05-03","Signed","Burnley",""
"Mike Watson","1995-05-03","Signed","Glasgow Central",""
"John Battle","1995-05-03","Signed","Leeds West",""
"Win Griffiths","1995-05-03","Signed","Bridgend",""
"Norman Godman","1995-05-03","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1995-05-03","Signed","Glasgow, Pollok",""
"Jim Dowd","1995-05-03","Signed","Lewisham West",""
"William McKelvey","1995-05-03","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-05-03","Signed","Dundee East",""
"Ernie Ross","1995-05-03","Signed","Dundee West",""
"Eddie Loyden","1995-05-04","Signed","Liverpool, Garston",""
"Brian Wilson","1995-05-04","Signed","Cunninghame North",""
"Ian Davidson","1995-05-04","Signed","Glasgow, Govan",""
"Anne Campbell","1995-05-04","Signed","Cambridge",""
"Tom Cox","1995-05-04","Signed","Tooting",""
"Lynne Jones","1995-05-05","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1995-05-09","Signed","Newport East",""
"Eric Illsley","1995-05-09","Signed","Barnsley Central",""
"Denis MacShane","1995-05-09","Signed","Rotherham",""
"Harry Barnes","1995-05-09","Signed","North East Derbyshire",""
"Colin Pickthall","1995-05-10","Signed","West Lancashire",""
"Gordon Oakes","1995-05-10","Signed","Halton",""
"Jean Corston","1995-05-10","Signed","Bristol East",""
"Terry Davis","1995-05-10","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Clive Betts","1995-05-10","Signed","Sheffield, Attercliffe",""
"Dennis Turner","1995-05-10","Signed","Wolverhampton South East",""
"Audrey Wise","1995-05-11","Signed","Preston",""
"Joe Benton","1995-05-11","Signed","Bootle",""
"David Clelland","1995-05-11","Signed","Tyne Bridge",""
"Ann Clwyd","1995-05-11","Signed","Cynon Valley",""
"Andrew MacKinlay","1995-05-11","Signed","Thurrock",""
"Alan Simpson","1995-05-11","Signed","Nottingham South",""
"Michael Connarty","1995-05-15","Signed","Falkirk East",""
"Gerry Steinberg","1995-05-15","Signed","Durham, City of",""
"Max Madden","1995-05-16","Signed","Bradford West",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Joan Walley","1995-05-22","Signed","Stoke-on-Trent North",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"Gerry Sutcliffe","1995-05-24","Signed","Bradford South",""
"Bill Etherington","1995-05-25","Signed","Sunderland North",""
"Llin Golding","1995-05-25","Signed","Newcastle-under-Lyme",""
"Jamie Cann","1995-06-15","Signed","Ipswich",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Derek Enright","","Withdrawn","",""
