"mp","date","type","constituency","party"
"Ken Livingstone","1994-11-16","Proposed","Brent East",""
"Robert Parry","1994-11-17","Signed","Liverpool, Riverside",""
"Harry Barnes","1994-11-17","Signed","North East Derbyshire",""
"Jim Dowd","1994-11-17","Signed","Lewisham West",""
"John Cummings","1994-11-17","Signed","Easington",""
"Jeremy Corbyn","1994-11-17","Signed","Islington North",""
"Lynne Jones","1994-11-17","Signed","Birmingham, Selly Oak",""
"Clive Soley","1994-11-17","Signed","Hammersmith",""
"Glenda Jackson","1994-11-21","Signed","Hampstead & Highgate",""
"Tom Cox","1994-11-21","Signed","Tooting",""
"Dennis Turner","1994-11-21","Signed","Wolverhampton South East",""
"Keith Bradley","1994-11-22","Signed","Manchester, Withington",""
"Michael Connarty","1994-11-22","Signed","Falkirk East",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Janet Anderson","1994-11-22","Signed","Rossendale & Darwen",""
"Richard Burden","1994-11-23","Signed","Birmingham, Northfield",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"Max Madden","1994-11-25","Signed","Bradford West",""
"Keith Hill","1994-11-29","Signed","Streatham",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Ken Maginnis","1994-12-01","Signed","Fermanagh & South Tyrone",""
"Audrey Wise","1994-12-01","Signed","Preston",""
"Roger Godsiff","1994-12-06","Signed","Birmingham Small Heath",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Joe Benton","1994-12-07","Signed","Bootle",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Piara S Khabra","1994-12-14","Signed","Ealing, Southall",""
"Austin Mitchell","1994-12-19","Signed","Great Grimsby",""
"Mike Gapes","1994-12-20","Signed","Ilford South",""
"John Wilkinson","1994-12-20","Signed","Ruislip - Northwood",""
"Geoffrey Robinson","1995-01-10","Signed","Coventry North West",""
"Tony Lloyd","1995-01-10","Signed","Stretford",""
"John Fraser","1995-01-12","Signed","Norwood",""
"Barbara Roche","1995-01-16","Signed","Hornsey & Wood Green",""
"Judith Church","1995-01-18","Signed","Dagenham",""
"Alan Keen","1995-02-07","Signed","Feltham & Heston",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
