"mp","date","type","constituency","party"
"David Shaw","1995-06-20","Proposed","Dover",""
"Iain Duncan Smith","1995-06-20","Signed","Chingford",""
"Eric Pickles","1995-06-20","Signed","Brentwood & Ongar",""
"Alan Duncan","1995-06-20","Signed","Rutland & Melton",""
"Harold Elletson","1995-06-20","Signed","Blackpool North",""
"Phil Gallie","1995-06-20","Signed","Ayr",""
"Teresa Gorman","1995-06-20","Signed","Billericay",""
"David Ashby","1995-06-20","Signed","North West Leicestershire",""
"David Atkinson","1995-06-20","Signed","Bournemouth East",""
"Peter Atkinson","1995-06-20","Signed","Hexham",""
"Spencer Batiste","1995-06-20","Signed","Elmet",""
"Michael Stephen","1995-06-20","Signed","Shoreham",""
"Michael Stern","1995-06-20","Signed","Bristol North West",""
"Allan Stewart","1995-06-20","Signed","Renfrewshire East",""
"David Sumberg","1995-06-20","Signed","Bury South",""
"Walter Sweeney","1995-06-20","Signed","Vale of Glamorgan",""
"John Sykes","1995-06-20","Signed","Scarborough",""
"Roy Thomason","1995-06-20","Signed","Bromsgrove",""
"Richard Tracey","1995-06-20","Signed","Surbiton",""
"Neville Trotter","1995-06-20","Signed","Tynemouth",""
"Ian Twinn","1995-06-20","Signed","Edmonton",""
"Bill Walker","1995-06-20","Signed","North Tayside",""
"Nigel Waterson","1995-06-20","Signed","Eastbourne",""
"Ann Winterton","1995-06-20","Signed","Congleton",""
"Nicholas Winterton","1995-06-20","Signed","Macclesfield",""
"Mark Wolfson","1995-06-20","Signed","Sevenoaks",""
"Nirj Deva","1995-06-20","Signed","Brentford & Isleworth",""
"Graham Riddick","1995-06-20","Signed","Colne Valley",""
"Marion Roe","1995-06-20","Signed","Broxbourne",""
"Giles Shaw","1995-06-20","Signed","Pudsey",""
"James Spicer","1995-06-20","Signed","West Dorset",""
"Andrew Hargreaves","1995-06-20","Signed","Birmingham, Hall Green",""
"Nick Hawkins","1995-06-20","Signed","Blackpool South",""
"Robert Hughes","1995-06-20","Signed","Harrow West",""
"Bernard Jenkin","1995-06-20","Signed","Colchester North",""
"Toby Jessel","1995-06-20","Signed","Twickenham",""
"Olga Maitland","1995-06-20","Signed","Sutton & Cheam",""
"John Marshall","1995-06-20","Signed","Hendon South",""
"Fergus Montgomery","1995-06-20","Signed","Altrincham and Sale",""
"Den Dover","1995-06-20","Signed","Chorley",""
"Anthony Coombs","1995-06-20","Signed","Wyre Forest",""
"David Congdon","1995-06-20","Signed","Croydon North East",""
"Geoffrey Clifton-Brown","1995-06-20","Signed","Cirencester and Tewkesbury",""
"Bill Cash","1995-06-20","Signed","Stafford",""
"Michael Brown","1995-06-20","Signed","Brigg and Cleethorpes",""
"Julian Brazier","1995-06-20","Signed","Canterbury",""
"Rhodes Boyson","1995-06-20","Signed","Brent North",""
"David Nicholson","1995-06-20","Signed","Taunton",""
"Michael Neubert","1995-06-20","Signed","Romford",""
"David Mitchell","1995-06-20","Signed","North West Hampshire",""
"John Carlisle","1995-06-21","Signed","Luton North",""
"George Gardiner","1995-06-21","Signed","Reigate",""
"Harry Greenway","1995-06-21","Signed","Ealing North",""
"William Powell","1995-06-28","Signed","Corby",""
"Patrick McLoughlin","","Withdrawn","",""
"Nicholas Bonsor","","Withdrawn","",""
