"mp","date","type","constituency","party"
"Harry Cohen","1995-06-22","Proposed","Leyton",""
"Harry Barnes","1995-06-26","Signed","North East Derbyshire",""
"Dennis Skinner","1995-06-27","Signed","Bolsover",""
"Ken Livingstone","1995-06-27","Signed","Brent East",""
"Alan Meale","1995-06-27","Signed","Mansfield",""
"Bill Michie","1995-06-27","Signed","Sheffield, Heeley",""
"Eric Clarke","1995-06-27","Signed","Midlothian",""
"Jim Dowd","1995-06-27","Signed","Lewisham West",""
"Jack Thompson","1995-06-27","Signed","Wansbeck",""
"Eddie Loyden","1995-06-28","Signed","Liverpool, Garston",""
"Peter Kilfoyle","1995-06-29","Signed","Liverpool, Walton",""
"Win Griffiths","1995-06-29","Signed","Bridgend",""
"Paul Flynn","1995-06-29","Signed","Newport West",""
"Michael Connarty","1995-06-29","Signed","Falkirk East",""
"Terry Lewis","1995-06-29","Signed","Worsley",""
"Alan Simpson","1995-06-29","Signed","Nottingham South",""
"Janet Anderson","1995-07-03","Signed","Rossendale & Darwen",""
"Bill Etherington","1995-07-06","Signed","Sunderland North",""
"Martin Redmond","1995-07-10","Signed","Don Valley",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
