"mp","date","type","constituency","party"
"Helen Jackson","1995-10-25","Proposed","Sheffield, Hillsborough",""
"Elizabeth Peacock","1995-10-25","Signed","Batley & Spen",""
"Barry Jones","1995-10-25","Signed","Alyn & Deeside",""
"Denis MacShane","1995-10-25","Signed","Rotherham",""
"Richard Burden","1995-10-25","Signed","Birmingham, Northfield",""
"John Battle","1995-10-25","Signed","Leeds West",""
"Paul Tyler","1995-10-25","Signed","North Cornwall",""
"John McAllion","1995-10-26","Signed","Dundee East",""
"Paddy Tipping","1995-10-26","Signed","Sherwood",""
"Hugh Bayley","1995-10-26","Signed","York, City of",""
"Neil Gerrard","1995-10-26","Signed","Walthamstow",""
"Bryan Davies","1995-10-26","Signed","Oldham Central and Royton",""
"Michael Connarty","1995-10-26","Signed","Falkirk East",""
"Menzies Campbell","1995-10-26","Signed","Fife North East",""
"Bill Michie","1995-10-26","Signed","Sheffield, Heeley",""
"William McKelvey","1995-10-26","Signed","Kilmarnock & Loudoun",""
"Liz Lynne","1995-10-26","Signed","Rochdale",""
"Lynne Jones","1995-10-26","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1995-10-26","Signed","Barnsley Central",""
"Peter Hardy","1995-10-26","Signed","Wentworth",""
"Dennis Skinner","1995-10-26","Signed","Bolsover",""
"Ernie Ross","1995-10-26","Signed","Dundee West",""
"Jeremy Corbyn","1995-10-27","Signed","Islington North",""
"Diane Abbott","1995-10-27","Signed","Hackney North & Stoke Newington",""
"Lawrence Cunliffe","1995-10-30","Signed","Leigh",""
"Terry Davis","1995-10-30","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1995-10-30","Signed","Tooting",""
"Andrew MacKinlay","1995-10-30","Signed","Thurrock",""
"Joan Ruddock","1995-10-30","Signed","Lewisham, Deptford",""
"Alex Carlile","1995-10-30","Signed","Montgomery",""
"John Heppell","1995-10-31","Signed","Nottingham East",""
"Elfyn Llwyd","1995-10-31","Signed","Meirionnydd Nant Conwy",""
"Chris Davies","1995-10-31","Signed","Littleborough and Saddleworth",""
"Harry Barnes","1995-10-31","Signed","North East Derbyshire",""
"Clive Betts","1995-10-31","Signed","Sheffield, Attercliffe",""
"Mike Hall","1995-11-01","Signed","Warrington South",""
"Dennis Turner","1995-11-01","Signed","Wolverhampton South East",""
"Janet Anderson","1995-11-01","Signed","Rossendale & Darwen",""
"John Cummings","1995-11-01","Signed","Easington",""
"Ian McCartney","1995-11-01","Signed","Makerfield",""
"Glenda Jackson","1995-11-01","Signed","Hampstead & Highgate",""
"Kevin Hughes","1995-11-01","Signed","Doncaster North",""
"Clive Soley","1995-11-01","Signed","Hammersmith",""
"Edward O'Hara","1995-11-01","Signed","Knowsley South",""
"Keith Bradley","1995-11-02","Signed","Manchester, Withington",""
"Gerry Sutcliffe","1995-11-02","Signed","Bradford South",""
"John Gunnell","1995-11-02","Signed","Leeds South and Morley",""
"John Evans","1995-11-02","Signed","St Helens North",""
"Jamie Cann","1995-11-02","Signed","Ipswich",""
"Ken Livingstone","1995-11-02","Signed","Brent East",""
"Ieuan Wyn Jones","1995-11-02","Signed","Ynys M",""
"David Rendel","1995-11-02","Signed","Newbury",""
"Dafydd Wigley","1995-11-03","Signed","Caernarfon",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Simon Hughes","1995-11-07","Signed","Southwark and Bermondsey",""
"Jack Thompson","1995-11-07","Signed","Wansbeck",""
