"mp","date","type","constituency","party"
"Colin Pickthall","1995-10-19","Proposed","West Lancashire",""
"Keith Bradley","1995-10-19","Signed","Manchester, Withington",""
"Harry Barnes","1995-10-19","Signed","North East Derbyshire",""
"Mike Hall","1995-10-19","Signed","Warrington South",""
"Lawrence Cunliffe","1995-10-19","Signed","Leigh",""
"Ann Coffey","1995-10-19","Signed","Stockport",""
"Eric Martlew","1995-10-19","Signed","Carlisle",""
"John Marek","1995-10-19","Signed","Wrexham",""
"Alice Mahon","1995-10-19","Signed","Halifax",""
"Tony Lloyd","1995-10-19","Signed","Stretford",""
"Terry Lewis","1995-10-19","Signed","Worsley",""
"Peter Kilfoyle","1995-10-19","Signed","Liverpool, Walton",""
"Jane Kennedy","1995-10-19","Signed","Liverpool Broadgreen",""
"John Heppell","1995-10-19","Signed","Nottingham East",""
"Peter Pike","1995-10-19","Signed","Burnley",""
"Michael Connarty","1995-10-20","Signed","Falkirk East",""
"Jim Cunningham","1995-10-23","Signed","Coventry South East",""
"Paddy Tipping","1995-10-23","Signed","Sherwood",""
"Hugh Bayley","1995-10-23","Signed","York, City of",""
"Janet Anderson","1995-10-23","Signed","Rossendale & Darwen",""
"John Evans","1995-10-23","Signed","St Helens North",""
"Alan Howarth","1995-10-23","Signed","Stratford-on-Avon",""
"Peter Hardy","1995-10-23","Signed","Wentworth",""
"Allan Rogers","1995-10-23","Signed","Rhondda",""
"Gordon Prentice","1995-10-23","Signed","Pendle",""
"Liz Lynne","1995-10-23","Signed","Rochdale",""
"Bill Michie","1995-10-24","Signed","Sheffield, Heeley",""
"Clive Betts","1995-10-24","Signed","Sheffield, Attercliffe",""
"Paul Tyler","1995-10-24","Signed","North Cornwall",""
"Edward O'Hara","1995-10-25","Signed","Knowsley South",""
"Tony Banks","1995-10-25","Signed","Newham North West",""
"John Gunnell","1995-10-25","Signed","Leeds South and Morley",""
"Jean Corston","1995-10-25","Signed","Bristol East",""
"Nigel Jones","1995-10-25","Signed","Cheltenham",""
"Robert Parry","1995-10-25","Signed","Liverpool, Riverside",""
"Ian Pearson","1995-10-26","Signed","Dudley West",""
"Eric Illsley","1995-10-26","Signed","Barnsley Central",""
"Chris Davies","1995-10-31","Signed","Littleborough and Saddleworth",""
"Ken Livingstone","1995-11-02","Signed","Brent East",""
"Jamie Cann","1995-11-02","Signed","Ipswich",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Jack Thompson","1995-11-07","Signed","Wansbeck",""
