"mp","date","type","constituency","party"
"John Sykes","1995-03-08","Proposed","Scarborough",""
"David Shaw","1995-03-08","Signed","Dover",""
"Nigel Waterson","1995-03-08","Signed","Eastbourne",""
"Matthew Banks","1995-03-08","Signed","Southport",""
"Peter Atkinson","1995-03-08","Signed","Hexham",""
"Michael Grylls","1995-03-08","Signed","Surrey North West",""
"John Greenway","1995-03-08","Signed","Ryedale",""
"Michael Fabricant","1995-03-08","Signed","Staffordshire Mid",""
"Alan Duncan","1995-03-08","Signed","Rutland & Melton",""
"Timothy Devlin","1995-03-08","Signed","Stockton South",""
"James Couchman","1995-03-08","Signed","Gillingham",""
"John Butcher","1995-03-08","Signed","Coventry South West",""
"Michael Neubert","1995-03-08","Signed","Romford",""
"Olga Maitland","1995-03-08","Signed","Sutton & Cheam",""
"Nick Hawkins","1995-03-08","Signed","Blackpool South",""
"Bill Walker","1995-03-09","Signed","North Tayside",""
"Harold Elletson","1995-03-13","Signed","Blackpool North",""
"John Townend","1995-03-14","Signed","Bridlington",""
"Nicholas Budgen","1995-03-15","Signed","Wolverhampton South West",""
"Phil Gallie","1995-03-16","Signed","Ayr",""
"Edward Leigh","1995-03-17","Signed","Gainsborough and Horncastle",""
"Patrick McLoughlin","","Withdrawn","",""
