"mp","date","type","constituency","party"
"Gwyneth Dunwoody","1994-12-13","Proposed","Crewe & Nantwich",""
"Peter Pike","1994-12-14","Signed","Burnley",""
"Kim Howells","1994-12-14","Signed","Pontypridd",""
"Eric Illsley","1994-12-14","Signed","Barnsley Central",""
"Lynne Jones","1994-12-14","Signed","Birmingham, Selly Oak",""
"John Cummings","1994-12-14","Signed","Easington",""
"Mike Hall","1994-12-14","Signed","Warrington South",""
"Harry Barnes","1994-12-14","Signed","North East Derbyshire",""
"Audrey Wise","1994-12-14","Signed","Preston",""
"Paul Flynn","1994-12-15","Signed","Newport West",""
"Mike Watson","1994-12-15","Signed","Glasgow Central",""
"Win Griffiths","1994-12-15","Signed","Bridgend",""
"Tommy Graham","1994-12-15","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1994-12-15","Signed","Sunderland North",""
"Jean Corston","1994-12-15","Signed","Bristol East",""
"Norman Hogg","1994-12-15","Signed","Cumbernauld & Kilsyth",""
"Dennis Skinner","1994-12-15","Signed","Bolsover",""
"Colin Pickthall","1994-12-15","Signed","West Lancashire",""
"Max Madden","1994-12-19","Signed","Bradford West",""
"Janet Anderson","1994-12-20","Signed","Rossendale & Darwen",""
"Martyn Jones","1995-01-10","Signed","Clwyd South West",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Michael Connarty","1995-01-10","Signed","Falkirk East",""
"Martin Redmond","1995-01-11","Signed","Don Valley",""
"John Hutton","1995-01-12","Signed","Barrow & Furness",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"John Gunnell","1995-02-13","Signed","Leeds South and Morley",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
