"mp","date","type","constituency","party"
"Tony Blair","1995-02-01","Proposed","Sedgefield",""
"John Prescott","1995-02-01","Signed","Kingston upon Hull East",""
"Martyn Jones","1995-02-01","Signed","Clwyd South West",""
"Elliot Morley","1995-02-01","Signed","Glanford and Scunthorpe",""
"Derek Foster","1995-02-01","Signed","Bishop Auckland",""
"Gavin Strang","1995-02-01","Signed","Edinburgh East",""
"Alan Meale","1995-02-02","Signed","Mansfield",""
"Roland Boyes","1995-02-02","Signed","Houghton and Washington",""
"Eric Clarke","1995-02-02","Signed","Midlothian",""
"Tommy Graham","1995-02-02","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1995-02-02","Signed","Wolverhampton South East",""
"Derek Enright","","Withdrawn","",""
