"mp","date","type","constituency","party"
"Jimmy Dunnachie","1995-02-20","Proposed","Glasgow, Pollok",""
"Jimmy Hood","1995-02-20","Signed","Clydesdale",""
"Eric Clarke","1995-02-20","Signed","Midlothian",""
"Tommy Graham","1995-02-20","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1995-02-20","Signed","Paisley North",""
"James Wray","1995-02-20","Signed","Glasgow Provan",""
"Alan Meale","1995-02-21","Signed","Mansfield",""
"Paddy Tipping","1995-02-21","Signed","Sherwood",""
"Bill Michie","1995-02-21","Signed","Sheffield, Heeley",""
"Keith Bradley","1995-02-21","Signed","Manchester, Withington",""
"Malcolm Chisholm","1995-02-21","Signed","Edinburgh Leith",""
"Michael Connarty","1995-02-21","Signed","Falkirk East",""
"John Cummings","1995-02-21","Signed","Easington",""
"Lawrence Cunliffe","1995-02-21","Signed","Leigh",""
"Paul Flynn","1995-02-21","Signed","Newport West",""
"Norman Godman","1995-02-21","Signed","Greenock and Port Glasgow",""
"Hugh Bayley","1995-02-21","Signed","York, City of",""
"Gerry Steinberg","1995-02-21","Signed","Durham, City of",""
"John McAllion","1995-02-21","Signed","Dundee East",""
"William McKelvey","1995-02-21","Signed","Kilmarnock & Loudoun",""
"Colin Pickthall","1995-02-21","Signed","West Lancashire",""
"Terry Patchett","1995-02-21","Signed","Barnsley East",""
"Dawn Primarolo","1995-02-21","Signed","Bristol South",""
"Ernie Ross","1995-02-21","Signed","Dundee West",""
"Dennis Skinner","1995-02-21","Signed","Bolsover",""
"Norman Hogg","1995-02-21","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1995-02-21","Signed","Newport East",""
"Eric Illsley","1995-02-21","Signed","Barnsley Central",""
"Helen Jackson","1995-02-21","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1995-02-21","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1995-02-21","Signed","Halifax",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Mike Watson","1995-02-22","Signed","Glasgow Central",""
"John Gunnell","1995-02-22","Signed","Leeds South and Morley",""
"John Evans","1995-02-22","Signed","St Helens North",""
"Terry Davis","1995-02-22","Signed","Birmingham, Hodge Hill",""
"Ronnie Campbell","1995-02-22","Signed","Blyth Valley",""
"Calum MacDonald","1995-02-22","Signed","Na h-Eileanan an Iar",""
"Ken Livingstone","1995-02-22","Signed","Brent East",""
"Ieuan Wyn Jones","1995-02-22","Signed","Ynys M",""
"Peter Hardy","1995-02-22","Signed","Wentworth",""
"Llew Smith","1995-02-22","Signed","Blaenau Gwent",""
"Peter Pike","1995-02-22","Signed","Burnley",""
"Edward O'Hara","1995-02-22","Signed","Knowsley South",""
"Bridget Prentice","1995-02-23","Signed","Lewisham East",""
"Richard Burden","1995-02-23","Signed","Birmingham, Northfield",""
"Win Griffiths","1995-02-23","Signed","Bridgend",""
"Jim Wallace","1995-02-27","Signed","Orkney & Shetland",""
"Helen Liddell","1995-02-28","Signed","Monklands East",""
"Tom Cox","1995-02-28","Signed","Tooting",""
"Gordon Oakes","1995-02-28","Signed","Halton",""
"Margaret Hodge","1995-02-28","Signed","Barking",""
"Eric Martlew","1995-03-01","Signed","Carlisle",""
"Eddie McGrady","1995-03-01","Signed","South Down",""
"Jean Corston","1995-03-01","Signed","Bristol East",""
"Dennis Turner","1995-03-01","Signed","Wolverhampton South East",""
"Robert Wareing","1995-03-01","Signed","Liverpool, West Derby",""
"Joe Benton","1995-03-03","Signed","Bootle",""
"Dafydd Wigley","1995-03-08","Signed","Caernarfon",""
"Alan Simpson","1995-03-09","Signed","Nottingham South",""
"Nick Harvey","1995-03-09","Signed","North Devon",""
