"mp","date","type","constituency","party"
"Nigel Jones","1994-12-12","Proposed","Cheltenham",""
"Bill Michie","1994-12-13","Signed","Sheffield, Heeley",""
"John Evans","1994-12-13","Signed","St Helens North",""
"Mike Hall","1994-12-14","Signed","Warrington South",""
"Mike Watson","1994-12-14","Signed","Glasgow Central",""
"Tommy Graham","1994-12-15","Signed","Renfrew West and Inverclyde",""
"Max Madden","1994-12-19","Signed","Bradford West",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Nick Harvey","1995-01-11","Signed","North Devon",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
