"mp","date","type","constituency","party"
"Jim Dowd","1995-03-08","Proposed","Lewisham West",""
"Keith Hill","1995-03-09","Signed","Streatham",""
"Lynne Jones","1995-03-09","Signed","Birmingham, Selly Oak",""
"Tony Banks","1995-03-09","Signed","Newham North West",""
"Hugh Bayley","1995-03-09","Signed","York, City of",""
"Joan Ruddock","1995-03-13","Signed","Lewisham, Deptford",""
"Donald Anderson","1995-03-13","Signed","Swansea East",""
"Harry Barnes","1995-03-14","Signed","North East Derbyshire",""
"Michael Clapham","1995-03-14","Signed","Barnsley West & Penistone",""
"Keith Bradley","1995-03-14","Signed","Manchester, Withington",""
"Bill Michie","1995-03-14","Signed","Sheffield, Heeley",""
"Peter Pike","1995-03-15","Signed","Burnley",""
"Clive Soley","1995-03-15","Signed","Hammersmith",""
"Frank Cook","1995-03-15","Signed","Stockton North",""
"John Cummings","1995-03-15","Signed","Easington",""
"Mike Hall","1995-03-15","Signed","Warrington South",""
"Martyn Jones","1995-03-21","Signed","Clwyd South West",""
"Ken Livingstone","1995-03-22","Signed","Brent East",""
"Alan Simpson","1995-03-23","Signed","Nottingham South",""
"Harry Cohen","1995-03-23","Signed","Leyton",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
