"mp","date","type","constituency","party"
"Mike Hall","1994-11-22","Proposed","Warrington South",""
"David Hanson","1994-11-22","Signed","Delyn",""
"Colin Pickthall","1994-11-22","Signed","West Lancashire",""
"Greg Pope","1994-11-22","Signed","Hyndburn",""
"Doug Hoyle","1994-11-22","Signed","Warrington North",""
"Andrew Miller","1994-11-22","Signed","Ellesmere Port & Neston",""
"Janet Anderson","1994-11-22","Signed","Rossendale & Darwen",""
"John Cummings","1994-11-23","Signed","Easington",""
"Michael Connarty","1994-11-23","Signed","Falkirk East",""
"Lawrence Cunliffe","1994-11-23","Signed","Leigh",""
"Ian Davidson","1994-11-23","Signed","Glasgow, Govan",""
"Terry Davis","1994-11-23","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-11-23","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-11-23","Signed","Glasgow, Pollok",""
"John Evans","1994-11-23","Signed","St Helens North",""
"Neil Gerrard","1994-11-23","Signed","Walthamstow",""
"Norman Godman","1994-11-23","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-11-23","Signed","Bridgend",""
"Harry Barnes","1994-11-23","Signed","North East Derbyshire",""
"Gerry Steinberg","1994-11-23","Signed","Durham, City of",""
"Paddy Tipping","1994-11-23","Signed","Sherwood",""
"Dennis Turner","1994-11-23","Signed","Wolverhampton South East",""
"Andrew MacKinlay","1994-11-23","Signed","Thurrock",""
"Terry Patchett","1994-11-23","Signed","Barnsley East",""
"Bridget Prentice","1994-11-23","Signed","Lewisham East",""
"Gordon Prentice","1994-11-23","Signed","Pendle",""
"Robert Hughes","1994-11-23","Signed","Aberdeen North",""
"Lynne Jones","1994-11-23","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Liz Lynne","1994-11-23","Signed","Rochdale",""
"Ian McCartney","1994-11-23","Signed","Makerfield",""
"Alan Meale","1994-11-23","Signed","Mansfield",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Richard Burden","1994-11-23","Signed","Birmingham, Northfield",""
"Eric Clarke","1994-11-23","Signed","Midlothian",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Malcolm Chisholm","1994-11-24","Signed","Edinburgh Leith",""
"Tom Cox","1994-11-24","Signed","Tooting",""
"Tony Banks","1994-11-24","Signed","Newham North West",""
"Hugh Bayley","1994-11-24","Signed","York, City of",""
"Dennis Skinner","1994-11-24","Signed","Bolsover",""
"Terry Lewis","1994-11-24","Signed","Worsley",""
"Kevin Hughes","1994-11-24","Signed","Doncaster North",""
"Alex Salmond","1994-11-24","Signed","Banff & Buchan",""
"Jamie Cann","1994-11-24","Signed","Ipswich",""
"Robert Parry","1994-11-25","Signed","Liverpool, Riverside",""
"Dafydd Wigley","1994-11-28","Signed","Caernarfon",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Jim Cunningham","1994-11-28","Signed","Coventry South East",""
"James Callaghan","1994-11-28","Signed","Heywood & Middleton",""
"Elfyn Llwyd","1994-11-28","Signed","Meirionnydd Nant Conwy",""
"Peter Hardy","1994-11-28","Signed","Wentworth",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Keith Hill","1994-11-29","Signed","Streatham",""
"Roy Hughes","1994-11-29","Signed","Newport East",""
"David Clelland","1994-11-29","Signed","Tyne Bridge",""
"Jack Thompson","1994-11-29","Signed","Wansbeck",""
"Eddie Loyden","1994-11-30","Signed","Liverpool, Garston",""
"William McCrea","1994-11-30","Signed","Mid Ulster",""
"Nick Ainger","1994-11-30","Signed","Pembroke",""
"Edward O'Hara","1994-11-30","Signed","Knowsley South",""
"Peter Pike","1994-11-30","Signed","Burnley",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"Eric Illsley","1994-12-06","Signed","Barnsley Central",""
"Roger Godsiff","1994-12-06","Signed","Birmingham Small Heath",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Max Madden","1994-12-13","Signed","Bradford West",""
"Tony Lloyd","1995-01-10","Signed","Stretford",""
"Cecil Walker","1995-01-19","Signed","Belfast North",""
"Thomas McAvoy","1995-01-26","Signed","Glasgow, Rutherglen",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Roy Beggs","1995-03-02","Signed","East Antrim",""
"James Kilfedder","","Withdrawn","",""
