"mp","date","type","constituency","party"
"Keith Hill","1995-06-12","Proposed","Streatham",""
"Nigel Griffiths","1995-06-12","Signed","Edinburgh South",""
"David Hanson","1995-06-12","Signed","Delyn",""
"Colin Pickthall","1995-06-12","Signed","West Lancashire",""
"Greg Pope","1995-06-12","Signed","Hyndburn",""
"Bridget Prentice","1995-06-12","Signed","Lewisham East",""
"Gordon Prentice","1995-06-12","Signed","Pendle",""
"Joyce Quin","1995-06-12","Signed","Gateshead East",""
"Ernie Ross","1995-06-12","Signed","Dundee West",""
"Brian Sedgemore","1995-06-12","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1995-06-12","Signed","Nottingham South",""
"Llew Smith","1995-06-12","Signed","Blaenau Gwent",""
"Clive Soley","1995-06-12","Signed","Hammersmith",""
"Rachel Squire","1995-06-12","Signed","Dunfermline West",""
"Joseph Hendron","1995-06-12","Signed","Belfast West",""
"John Heppell","1995-06-12","Signed","Nottingham East",""
"David Hinchliffe","1995-06-12","Signed","Wakefield",""
"John Hutton","1995-06-12","Signed","Barrow & Furness",""
"Eric Illsley","1995-06-12","Signed","Barnsley Central",""
"Glenda Jackson","1995-06-12","Signed","Hampstead & Highgate",""
"Helen Jackson","1995-06-12","Signed","Sheffield, Hillsborough",""
"David Jamieson","1995-06-12","Signed","Plymouth, Devonport",""
"Tessa Jowell","1995-06-12","Signed","Dulwich",""
"Alan Keen","1995-06-12","Signed","Feltham & Heston",""
"Piara S Khabra","1995-06-12","Signed","Ealing, Southall",""
"Helen Liddell","1995-06-12","Signed","Monklands East",""
"Ken Livingstone","1995-06-12","Signed","Brent East",""
"Calum MacDonald","1995-06-12","Signed","Na h-Eileanan an Iar",""
"Denis MacShane","1995-06-12","Signed","Rotherham",""
"Alice Mahon","1995-06-12","Signed","Halifax",""
"John McAllion","1995-06-12","Signed","Dundee East",""
"Thomas McAvoy","1995-06-12","Signed","Glasgow, Rutherglen",""
"William McKelvey","1995-06-12","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1995-06-12","Signed","Central Fife",""
"Bill Michie","1995-06-12","Signed","Sheffield, Heeley",""
"Alan Milburn","1995-06-12","Signed","Darlington",""
"Austin Mitchell","1995-06-12","Signed","Great Grimsby",""
"Estelle Morris","1995-06-12","Signed","Birmingham, Yardley",""
"Chris Mullin","1995-06-12","Signed","Sunderland South",""
"Edward O'Hara","1995-06-12","Signed","Knowsley South",""
"Bill Olner","1995-06-12","Signed","Nuneaton",""
"Richard Burden","1995-06-12","Signed","Birmingham, Northfield",""
"Anne Campbell","1995-06-12","Signed","Cambridge",""
"Ann Clwyd","1995-06-12","Signed","Cynon Valley",""
"Frank Cook","1995-06-12","Signed","Stockton North",""
"Alistair Darling","1995-06-12","Signed","Edinburgh Central",""
"Ian Davidson","1995-06-12","Signed","Glasgow, Govan",""
"Angela Eagle","1995-06-12","Signed","Wallasey",""
"Bill Etherington","1995-06-12","Signed","Sunderland North",""
"Paul Flynn","1995-06-12","Signed","Newport West",""
"George Foulkes","1995-06-12","Signed","Carrick, Cumnock and Doon Valley",""
"Mike Gapes","1995-06-12","Signed","Ilford South",""
"Neil Gerrard","1995-06-12","Signed","Walthamstow",""
"Norman Godman","1995-06-12","Signed","Greenock and Port Glasgow",""
"Roger Godsiff","1995-06-12","Signed","Birmingham Small Heath",""
"Graham Allen","1995-06-12","Signed","Nottingham North",""
"Win Griffiths","1995-06-12","Signed","Bridgend",""
"John Gunnell","1995-06-12","Signed","Leeds South and Morley",""
"Peter Hain","1995-06-12","Signed","Neath",""
"Mike Hall","1995-06-12","Signed","Warrington South",""
"Janet Anderson","1995-06-12","Signed","Rossendale & Darwen",""
"Tony Banks","1995-06-12","Signed","Newham North West",""
"Harry Barnes","1995-06-12","Signed","North East Derbyshire",""
"Hugh Bayley","1995-06-12","Signed","York, City of",""
"Roger Berry","1995-06-12","Signed","Kingswood",""
"Gerry Sutcliffe","1995-06-12","Signed","Bradford South",""
"Paddy Tipping","1995-06-12","Signed","Sherwood",""
"Don Touhig","1995-06-12","Signed","Islwyn",""
"Malcolm Wicks","1995-06-12","Signed","Croydon North West",""
"Alan Wynne Williams","1995-06-12","Signed","Carmarthen",""
"David Winnick","1995-06-12","Signed","Walsall North",""
"Tony Worthington","1995-06-12","Signed","Clydebank & Milngavie",""
"Peter Pike","1995-06-13","Signed","Burnley",""
"Robert Parry","1995-06-13","Signed","Liverpool, Riverside",""
"Peter Hardy","1995-06-13","Signed","Wentworth",""
"Roy Hughes","1995-06-13","Signed","Newport East",""
"Lynne Jones","1995-06-13","Signed","Birmingham, Selly Oak",""
"James Callaghan","1995-06-13","Signed","Heywood & Middleton",""
"Michael Connarty","1995-06-13","Signed","Falkirk East",""
"Lawrence Cunliffe","1995-06-13","Signed","Leigh",""
"Bryan Davies","1995-06-13","Signed","Oldham Central and Royton",""
"Terry Davis","1995-06-13","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1995-06-13","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-06-13","Signed","Glasgow, Pollok",""
"Diane Abbott","1995-06-13","Signed","Hackney North & Stoke Newington",""
"Jack Thompson","1995-06-13","Signed","Wansbeck",""
"Dennis Turner","1995-06-13","Signed","Wolverhampton South East",""
"Dennis Skinner","1995-06-14","Signed","Bolsover",""
"Eddie Loyden","1995-06-14","Signed","Liverpool, Garston",""
"Andrew Faulds","1995-06-14","Signed","Warley East",""
"Ian Pearson","1995-06-15","Signed","Dudley West",""
"Alan Howarth","1995-06-15","Signed","Stratford-on-Avon",""
"Kim Howells","1995-06-15","Signed","Pontypridd",""
"Barry Jones","1995-06-15","Signed","Alyn & Deeside",""
"Terry Lewis","1995-06-15","Signed","Worsley",""
"Keith Bradley","1995-06-15","Signed","Manchester, Withington",""
"John Evans","1995-06-15","Signed","St Helens North",""
"John Battle","1995-06-15","Signed","Leeds West",""
"Mike Watson","1995-06-15","Signed","Glasgow Central",""
"Michael Clapham","1995-06-19","Signed","Barnsley West & Penistone",""
"Roland Boyes","1995-06-20","Signed","Houghton and Washington",""
"Andrew Miller","1995-06-21","Signed","Ellesmere Port & Neston",""
"Jean Corston","1995-06-21","Signed","Bristol East",""
"Martin Redmond","1995-06-22","Signed","Don Valley",""
"Nick Ainger","1995-06-26","Signed","Pembroke",""
"Nick Harvey","1995-06-27","Signed","North Devon",""
"Peter Kilfoyle","1995-06-29","Signed","Liverpool, Walton",""
"Harry Cohen","1995-06-29","Signed","Leyton",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1995-07-06","Signed","Clwyd South West",""
"Bruce George","1995-07-14","Signed","Walsall South",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Menzies Campbell","1995-10-16","Signed","Fife North East",""
"Margaret Ewing","1995-10-16","Signed","Moray",""
"David Steel","1995-10-16","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jim Cunningham","1995-10-17","Signed","Coventry South East",""
"John Home Robertson","1995-10-18","Signed","East Lothian",""
"Jimmy Hood","1995-10-19","Signed","Clydesdale",""
"Geoffrey Robinson","1995-10-23","Signed","Coventry North West",""
"Nigel Jones","1995-10-25","Signed","Cheltenham",""
"Malcolm Chisholm","1995-11-01","Signed","Edinburgh Leith",""
"Simon Hughes","1995-11-07","Signed","Southwark and Bermondsey",""
"Derek Enright","","Withdrawn","",""
