"mp","date","type","constituency","party"
"Paul Tyler","1995-02-02","Proposed","North Cornwall",""
"Matthew Taylor","1995-02-02","Signed","Truro",""
"Nick Harvey","1995-02-03","Signed","North Devon",""
"Russell Johnston","1995-02-06","Signed","Inverness, Nairn and Lochaber",""
"Liz Lynne","1995-02-06","Signed","Rochdale",""
"Menzies Campbell","1995-02-06","Signed","Fife North East",""
"Alex Carlile","1995-02-06","Signed","Montgomery",""
"David Chidgey","1995-02-07","Signed","Eastleigh",""
"Kim Howells","1995-02-08","Signed","Pontypridd",""
"Malcolm Bruce","1995-02-08","Signed","Gordon",""
"Diana Maddock","1995-02-16","Signed","Christchurch",""
"Mike Gapes","1995-02-21","Signed","Ilford South",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"Don Foster","1995-02-23","Signed","Bath",""
