"mp","date","type","constituency","party"
"Edward O'Hara","1995-01-11","Proposed","Knowsley South",""
"Robert Parry","1995-01-11","Signed","Liverpool, Riverside",""
"George Howarth","1995-01-11","Signed","Knowsley North",""
"Jane Kennedy","1995-01-11","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1995-01-11","Signed","Liverpool, Walton",""
"Eddie Loyden","1995-01-11","Signed","Liverpool, Garston",""
"Angela Eagle","1995-01-11","Signed","Wallasey",""
"John Evans","1995-01-11","Signed","St Helens North",""
"Joe Benton","1995-01-11","Signed","Bootle",""
"Gerry Bermingham","1995-01-11","Signed","St Helens South",""
"Robert Wareing","1995-01-11","Signed","Liverpool, West Derby",""
"Andrew Miller","1995-01-12","Signed","Ellesmere Port & Neston",""
"Nick Ainger","1995-01-12","Signed","Pembroke",""
"Bill Michie","1995-01-12","Signed","Sheffield, Heeley",""
"Ken Livingstone","1995-01-12","Signed","Brent East",""
"Colin Pickthall","1995-01-12","Signed","West Lancashire",""
"Alice Mahon","1995-01-17","Signed","Halifax",""
"Alan Meale","1995-01-17","Signed","Mansfield",""
"Ronnie Campbell","1995-01-17","Signed","Blyth Valley",""
"Eric Clarke","1995-01-17","Signed","Midlothian",""
"Michael Connarty","1995-01-17","Signed","Falkirk East",""
"John Cummings","1995-01-17","Signed","Easington",""
"Mike Hall","1995-01-18","Signed","Warrington South",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Greg Pope","1995-01-20","Signed","Hyndburn",""
"Martyn Jones","1995-01-20","Signed","Clwyd South West",""
"Peter Pike","1995-01-23","Signed","Burnley",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
