"mp","date","type","constituency","party"
"Jim Marshall","1995-04-26","Proposed","Leicester South",""
"Colin Pickthall","1995-04-26","Signed","West Lancashire",""
"Jeff Rooker","1995-04-26","Signed","Birmingham, Perry Barr",""
"Terry Rooney","1995-04-26","Signed","Bradford North",""
"Peter Snape","1995-04-26","Signed","West Bromwich East",""
"Keith Hill","1995-04-26","Signed","Streatham",""
"George Howarth","1995-04-26","Signed","Knowsley North",""
"Piara S Khabra","1995-04-26","Signed","Ealing, Southall",""
"Terry Lewis","1995-04-26","Signed","Worsley",""
"Gordon Oakes","1995-04-26","Signed","Halton",""
"David Clelland","1995-04-26","Signed","Tyne Bridge",""
"Robin Corbett","1995-04-26","Signed","Birmingham, Erdington",""
"Jim Cunningham","1995-04-26","Signed","Coventry South East",""
"Derek Fatchett","1995-04-26","Signed","Leeds Central",""
"Neil Gerrard","1995-04-26","Signed","Walthamstow",""
"Gerry Sutcliffe","1995-04-26","Signed","Bradford South",""
"Dennis Turner","1995-04-26","Signed","Wolverhampton South East",""
"Keith Vaz","1995-04-26","Signed","Leicester East",""
"David Winnick","1995-04-26","Signed","Walsall North",""
"Ernie Ross","1995-04-27","Signed","Dundee West",""
"Alan Simpson","1995-04-27","Signed","Nottingham South",""
"Lynne Jones","1995-04-27","Signed","Birmingham, Selly Oak",""
"Charles Kennedy","1995-04-27","Signed","Ross and Cromarty and Skye",""
"John McAllion","1995-04-27","Signed","Dundee East",""
"William McKelvey","1995-04-27","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1995-04-27","Signed","Manchester, Withington",""
"Harry Cohen","1995-04-27","Signed","Leyton",""
"John Cummings","1995-04-27","Signed","Easington",""
"Jim Dowd","1995-04-27","Signed","Lewisham West",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
"Paddy Tipping","1995-04-27","Signed","Sherwood",""
"Tony Worthington","1995-04-27","Signed","Clydebank & Milngavie",""
"Max Madden","1995-04-28","Signed","Bradford West",""
"Denis MacShane","1995-04-28","Signed","Rotherham",""
"Clive Soley","1995-05-01","Signed","Hammersmith",""
"Peter Hardy","1995-05-01","Signed","Wentworth",""
"Greville Janner","1995-05-01","Signed","Leicester West",""
"Austin Mitchell","1995-05-01","Signed","Great Grimsby",""
"Peggy Fenner","1995-05-01","Signed","Medway",""
"Mildred Gordon","1995-05-01","Signed","Bow and Poplar",""
"Bruce Grocott","1995-05-01","Signed","Wrekin, The",""
"Stephen Timms","1995-05-01","Signed","Newham North East",""
"Ian Pearson","1995-05-02","Signed","Dudley West",""
"Martin Smyth","1995-05-02","Signed","Belfast South",""
"John Spellar","1995-05-02","Signed","Warley West",""
"Russell Johnston","1995-05-02","Signed","Inverness, Nairn and Lochaber",""
"Bill Michie","1995-05-02","Signed","Sheffield, Heeley",""
"Elliot Morley","1995-05-02","Signed","Glanford and Scunthorpe",""
"Michael Clapham","1995-05-02","Signed","Barnsley West & Penistone",""
"Ian Davidson","1995-05-02","Signed","Glasgow, Govan",""
"Richard Alexander","1995-05-02","Signed","Newark",""
"Peter Griffiths","1995-05-02","Signed","Portsmouth North",""
"Jack Thompson","1995-05-02","Signed","Wansbeck",""
"Joyce Quin","1995-05-03","Signed","Gateshead East",""
"Malcolm Bruce","1995-05-03","Signed","Gordon",""
"Andrew Faulds","1995-05-03","Signed","Warley East",""
"George Gardiner","1995-05-03","Signed","Reigate",""
"John Gilbert","1995-05-03","Signed","Dudley East",""
"Win Griffiths","1995-05-03","Signed","Bridgend",""
"Harry Barnes","1995-05-03","Signed","North East Derbyshire",""
"Mike Watson","1995-05-03","Signed","Glasgow Central",""
"Roger Godsiff","1995-05-09","Signed","Birmingham Small Heath",""
"Jim Wallace","1995-05-09","Signed","Orkney & Shetland",""
"David Chidgey","1995-05-10","Signed","Eastleigh",""
"Terry Davis","1995-05-10","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Nick Harvey","1995-05-15","Signed","North Devon",""
"Bruce George","1995-05-15","Signed","Walsall South",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Malcolm Chisholm","1995-05-16","Signed","Edinburgh Leith",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"David Rendel","1995-06-13","Signed","Newbury",""
"Alan Beith","1995-06-13","Signed","Berwick-upon-Tweed",""
"Liz Lynne","1995-06-14","Signed","Rochdale",""
"Ray Michie","1995-06-15","Signed","Argyll & Bute",""
"Menzies Campbell","1995-06-19","Signed","Fife North East",""
"David Steel","1995-06-20","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jeremy Bray","1995-06-22","Signed","Motherwell South",""
"Richard Caborn","1995-06-22","Signed","Sheffield Central",""
"John Battle","1995-06-26","Signed","Leeds West",""
"Hugh Bayley","1995-06-26","Signed","York, City of",""
"Gerry Bermingham","1995-06-26","Signed","St Helens South",""
"Diana Maddock","1995-06-27","Signed","Christchurch",""
"Roger Berry","1995-06-28","Signed","Kingswood",""
"Jamie Cann","1995-06-29","Signed","Ipswich",""
"Jacques Arnold","1995-07-10","Signed","Gravesham",""
"Dudley Smith","1995-07-11","Signed","Warwick & Leamington",""
"Kim Howells","1995-07-11","Signed","Pontypridd",""
"Frank Cook","1995-07-11","Signed","Stockton North",""
"Tom Cox","1995-07-11","Signed","Tooting",""
"Jean Corston","1995-07-12","Signed","Bristol East",""
"Maria Fyfe","1995-07-12","Signed","Glasgow, Maryhill",""
"Margaret Hodge","1995-07-13","Signed","Barking",""
"Doug Hoyle","1995-07-13","Signed","Warrington North",""
"Peter Hain","1995-07-13","Signed","Neath",""
"Alf Morris","1995-07-17","Signed","Manchester Wythenshawe",""
"Mike Gapes","1995-07-17","Signed","Ilford South",""
"John Gunnell","1995-07-17","Signed","Leeds South and Morley",""
"George Mudie","1995-07-18","Signed","Leeds East",""
"Martin O'Neill","1995-07-18","Signed","Clackmannan",""
"George Foulkes","1995-07-18","Signed","Carrick, Cumnock and Doon Valley",""
"Simon Hughes","1995-07-19","Signed","Southwark and Bermondsey",""
"Bill Etherington","1995-07-19","Signed","Sunderland North",""
"Bridget Prentice","1995-10-16","Signed","Lewisham East",""
"Alan Keen","1995-10-16","Signed","Feltham & Heston",""
"Tony Lloyd","1995-10-16","Signed","Stretford",""
"John Butcher","1995-10-16","Signed","Coventry South West",""
"Winston Churchill","1995-10-16","Signed","Davyhulme",""
"Nirj Deva","1995-10-16","Signed","Brentford & Isleworth",""
"George Galloway","1995-10-16","Signed","Glasgow Hillhead",""
"Tommy Graham","1995-10-16","Signed","Renfrew West and Inverclyde",""
"George Stevenson","1995-10-16","Signed","Stoke-on-Trent South",""
"Teddy Taylor","1995-10-16","Signed","Southend East",""
"Chris Mullin","1995-10-17","Signed","Sunderland South",""
"Paul Murphy","1995-10-18","Signed","Torfaen",""
"Ivan Lawrence","1995-11-03","Signed","Burton",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
"Derek Enright","","Withdrawn","",""
