"session","number","title","date","type"
"1989-90","1370","French Farmers' Action Against British Meat Exports","1990-09-06","Signed"
"1989-90","1136","Religious Education In Maintained Schools","1990-09-06","Signed"
"1989-90","1103","Welsh Water P.l.c. Appointment Of Hon. Member For Delyn","1990-07-19","Signed"
"1989-90","1300","Women And The Poll Tax","1990-07-18","Signed"
"1989-90","1275","Hong Kong Ivory Trade","1990-07-12","Signed"
"1989-90","1194","Industrial Deafness Benefit Rules (No.2)","1990-07-11","Signed"
"1989-90","1193","Industrial Deafness Benefit Rules (No.1)","1990-07-11","Signed"
"1989-90","1182","Harm To Dolphins And Ban On Large Scale Drift Nets","1990-07-11","Signed"
"1989-90","1159","Missing Children","1990-07-11","Signed"
"1989-90","841","Otters And The Abolition Of Mink Hunting","1990-07-11","Signed"
"1989-90","1149","Redundancy Of Seddons Factory Workers","1990-06-27","Signed"
"1989-90","1183","Scottish Football Supporters","1990-06-26","Signed"
"1989-90","1166","Repression Of Cerj In Guatemala","1990-06-21","Signed"
"1989-90","1089","Broadwater Farm Trial","1990-06-13","Signed"
"1989-90","932","Phase Out Of Methyl Chloroform","1990-06-07","Signed"
"1989-90","879","Disabled Persons' Right to Access to Public Transport","1990-06-05","Signed"
"1989-90","897","Un Aid To Mozambique","1990-05-17","Signed"
"1989-90","1006","Closure Of Ravenscraig Hot Strip Mill","1990-05-16","Signed"
"1989-90","998","Secretary of State for Scotland's Announcement on Nuclear Waste","1990-05-15","Signed"
"1989-90","968","Antarctic Wilderness Park","1990-05-10","Signed"
"1989-90","941","Norway And Commercial Whaling","1990-05-08","Signed"
"1989-90","842","Parents Against Injustice","1990-05-04","Signed"
"1989-90","885","Dingwall Academy And The Armenian Earthquake","1990-04-23","Signed"
"1989-90","692","Channel Tunnel Rail Link (Stratford)","1990-04-19","Signed"
"1989-90","297","Transport Of Food Animals","1990-04-19","Signed"
"1989-90","40","Pergamon Press Dispute","1990-04-18","Signed"
"1989-90","790","Abolition Of Inner London Education Authority","1990-03-26","Signed"
"1989-90","627","Dewsbury Health Authority","1990-03-26","Signed"
"1989-90","453","Dyslexia Awareness Campaign","1990-03-15","Signed"
"1989-90","598","United Kingdom And Unesco","1990-03-05","Signed"
"1989-90","345","Concern Over Media Freedom In Romania","1990-02-22","Signed"
"1989-90","540","Dr Keith Davies, Dr Stephanie Matthews And Lifecare Advanced Medical Ltd","1990-02-15","Signed"
"1989-90","407","Dr Joan Williams, Mr David Else And Healthcare Diagnostics Limited","1990-02-14","Signed"
"1989-90","414","Rebel Cricket Tour Of South Africa (No.2)","1990-01-31","Signed"
"1989-90","366","British Summer Time","1990-01-31","Signed"
"1989-90","365","Opportunities For Women","1990-01-31","Signed"
"1989-90","377","Recognition And Remuneration For Carers","1990-01-30","Signed"
"1989-90","322","Scottish Catholic International Aid Fund","1990-01-25","Signed"
"1989-90","279","Employers Liability Insurance For Members` Staff","1990-01-25","Signed"
"1989-90","341","Rebel Cricket Tour Of South Africa","1990-01-18","Signed"
"1989-90","306","Hong Kong Ivory Stocks","1990-01-15","Signed"
"1989-90","301","Memorial For Raoul Wallenberg","1990-01-15","Signed"
"1989-90","105","Defence Spending","1990-01-11","Signed"
"1989-90","275","Sea Fisheries (S.i., 1989, No.2307)","1990-01-10","Seconded"
"1989-90","259","Benefits For Hostel Dwellers","1990-01-10","Signed"
"1989-90","220","Relations Between India And Nepal","1990-01-10","Signed"
"1989-90","129","Accidents Involving School Buses","1990-01-08","Signed"
"1989-90","218","Abolishing Unitary Taxation","1989-12-19","Signed"
"1989-90","227","Deerhunting","1989-12-18","Signed"
"1989-90","204","Attitude Of The Hon. Member For Rossendale And Darwen To The Ambulance Dispute","1989-12-13","Signed"
"1989-90","196","Gaelic Language Television","1989-12-13","Signed"
"1989-90","195","Broadcasting Bill And The Gaelic Language","1989-12-13","Proposed"
"1989-90","183","Vietnamese Refugees","1989-12-13","Signed"
"1989-90","170","John Mccarthy","1989-12-12","Signed"
"1989-90","162","Darkness At Ten","1989-12-06","Signed"
"1989-90","88","Pension Age For Men","1989-12-05","Signed"
"1989-90","30","Death Of Dolores Ibarruri (La Pasionaria)","1989-11-21","Signed"
