"session","number","title","date","type"
"2013-14","1245","Grassroots Football","2014-05-08","Signed"
"2013-14","1216","Cuts To The Fire And Rescue Service","2014-04-03","Signed"
"2013-14","1246","Raising Literacy Levels In Prisons","2014-04-02","Signed"
"2013-14","1244","Qatar World Cup And Migrant Workers","2014-04-01","Signed"
"2013-14","1247","British American Tobacco And Preventing Human Rights Abuses In US Tobacco Fields","2014-04-01","Seconded"
"2013-14","1198","Legal Aid Spending","2014-03-27","Signed"
"2013-14","1164","Bob Crow","2014-03-13","Signed"
"2013-14","1056","Check-Off Of Union Subscriptions","2014-02-05","Signed"
"2013-14","808","Islamic Finance Lecture Series 2013","2013-11-27","Seconded"
"2013-14","802","Training For UK Seafarers","2013-11-26","Proposed"
"2013-14","463","Seamus Heaney","2013-09-04","Signed"
"2013-14","419","Public Ownership Of Rail","2013-07-15","Seconded"
"2013-14","324","Reform Of Civil Legal Aid","2013-07-03","Signed"
"2013-14","172","Hate Crime Against Those With Autism","2013-07-03","Signed"
"2013-14","153","Town And Country Planning","2013-06-13","Signed"
"2013-14","36","Reform Of Legal Aid","2013-05-14","Signed"
