"session","number","title","date","type"
"1991-92","506A1","The Hospice Movement;amdt. Line 4:","1992-03-04","Signed"
"1991-92","796","Canadian Seal Cull","1992-03-03","Signed"
"1991-92","791","South Africa (No. 2)","1992-03-03","Signed"
"1991-92","760","Consultation With Creditors Of Bcci","1992-02-26","Signed"
"1991-92","628","Erosion Of The Ozone Layer","1992-02-24","Signed"
"1991-92","605","Cold Weather Payments","1992-02-24","Signed"
"1991-92","590","CHILDREN'S CHARTER","1992-02-24","Signed"
"1991-92","721","Toxic Shock Syndrome","1992-02-19","Signed"
"1991-92","703","Conduct Of The Prime Minister At Question Time","1992-02-18","Signed"
"1991-92","507","Ec Directive On Cosmetics And Live Animal Testing","1992-02-03","Signed"
"1991-92","543","Ivory Trade Ban","1992-01-22","Signed"
"1991-92","525","British "one Fund For All" Month","1992-01-21","Signed"
"1991-92","29","Professions Supplementary To Medicine","1992-01-21","Signed"
"1991-92","503","Japanese Slaughter Of Minke Whales","1992-01-20","Signed"
"1991-92","414","Sunday Trading (No.4)","1992-01-20","Signed"
"1991-92","413","Shopping Hours Reform Council And Illegal Sunday Trading","1992-01-20","Signed"
"1991-92","478","Exports Of Instruments Of Torture","1992-01-14","Signed"
"1991-92","463","Government Policy On Railways","1992-01-13","Proposed"
"1991-92","459","WOMEN'S RIGHTS AND THE SOCIAL CHAPTER","1991-12-19","Signed"
"1991-92","397","Home Income Plans (Investment Bond Schemes)","1991-12-19","Signed"
"1991-92","338","United Nations Convention On The Rights Of The Child","1991-12-19","Signed"
"1991-92","280","Right To Vote","1991-12-19","Signed"
"1991-92","259","Military Aid To El Salvador","1991-12-19","Signed"
"1991-92","257","Mortgage Insurance","1991-12-19","Signed"
"1991-92","188","Harcourt Room","1991-12-19","Signed"
"1991-92","187","Arms Embargo To Indonesia","1991-12-19","Signed"
"1991-92","37","Concessionary Tv Licences And The BBC","1991-12-19","Signed"
"1991-92","439","London Weekend Television 1991 London Lecture","1991-12-18","Signed"
"1991-92","173","South Africa","1991-12-17","Signed"
"1991-92","251","Ban On The Wild Caught Bird Trade","1991-12-13","Signed"
"1991-92","140","Tobacco Advertising Targetted At Young Children","1991-12-13","Signed"
"1991-92","360","Future Of The Daily Mirror","1991-12-09","Signed"
"1991-92","135","RNIB SURVEY - BLIND PEOPLE'S NEEDS","1991-11-28","Signed"
"1991-92","288","REFORM OF THE WOMEN'S PRISON SYSTEM","1991-11-27","Signed"
"1991-92","227","Role Of Rigoberta Menchu In Guatemala","1991-11-27","Signed"
"1991-92","25","Foxhunting","1991-11-27","Signed"
"1991-92","274","Visit Of Le Pen","1991-11-26","Signed"
"1991-92","269","Medway District Health Authority And Abortion Services","1991-11-26","Proposed"
"1991-92","139","Ban On Tobacco Advertising","1991-11-14","Signed"
"1991-92","130","Proposed Withdrawal Of Legal Aid For Immigration And Asylum Advice","1991-11-14","Signed"
"1991-92","161","Circumstances Of Deaths Of Service Personnel","1991-11-13","Signed"
"1991-92","158","Mr David Duke And The Louisiana Governorship Election","1991-11-13","Signed"
"1991-92","136","Parkside & Riverside Health Authorities","1991-11-12","Signed"
"1991-92","106","Defence Of Provocation","1991-11-11","Signed"
"1991-92","96","Supporting The Third Age Trust (University Of The Third Age)","1991-11-07","Signed"
"1991-92","112","Discrimination Against Sport","1991-11-07","Signed"
"1991-92","51","Posthumous Pardon For Derek Bentley","1991-11-07","Signed"
"1991-92","28","Cold Weather Credits","1991-11-06","Signed"
"1991-92","62","Sky Park","1991-11-04","Signed"
"1991-92","3","Merchant Shipping (S.i., 1991, No.2144)","1991-10-31","Signed"
"1991-92","2","Merchant Shipping (S.i., 1991, No.2145)","1991-10-31","Signed"
