"session","number","title","date","type"
"2012-13","1268","Bahrain Grand Prix","2013-04-18","Signed"
"2012-13","1243","15th Anniversary Of The Good Friday Agreement","2013-04-15","Signed"
"2012-13","1216","University Outsourcing","2013-04-15","Signed"
"2012-13","1167","10th Anniversary Of Recognition Of British Sign Language","2013-04-15","Signed"
"2012-13","92","Forced Child Adoption","2013-04-15","Signed"
"2012-13","1237","Multilateral Nuclear Disarmament Initiatives","2013-03-26","Signed"
"2012-13","1185","Manufacture Of Crossrail Trains","2013-03-20","Signed"
"2012-13","1088","175th Anniversary Of The Launch Of The People's Charter","2013-03-20","Signed"
"2012-13","1211","St Mirren Scottish Communities League Cup Winners","2013-03-18","Seconded"
"2012-13","1193","Internet Take-Up Amongst Vulnerable Groups","2013-03-18","Signed"
"2012-13","1177","Differences In Pay For Parliamentary Estate Staff","2013-03-18","Signed"
"2012-13","1104","National Health Service (S.I., 2013, No. 257)","2013-03-12","Signed"
"2012-13","1121","Royal British Legion","2013-02-27","Signed"
"2012-13","1025","Andy Murray And Doping In Tennis","2013-02-25","Signed"
"2012-13","822","Tackling Dog Attacks On Postmen And Postwomen","2013-02-25","Signed"
"2012-13","405","Animals Used In Scientific Procedures","2013-02-25","Signed"
"2012-13","709","Bisphenol A (BPA) And Breast Cancer","2013-02-14","Signed"
"2012-13","1085","Burmese Army In Kachin State","2013-02-13","Seconded"
"2012-13","1084","Outsourcing Of Probation Service","2013-02-13","Seconded"
"2012-13","1082","Colombian Indigenous Peoples And Mining","2013-02-13","Signed"
"2012-13","1081","Britain Needs A Pay Rise Report","2013-02-13","Seconded"
"2012-13","1080","Second Anniversary Of Pro-Democracy Protests In Bahrain","2013-02-13","Seconded"
"2012-13","1077","Fifth Anniversary Of Kosovan Independence","2013-02-13","Seconded"
"2012-13","951","CCTV In UK Slaughterhouses","2013-02-12","Signed"
"2012-13","1058","Human Trafficking","2013-02-11","Seconded"
"2012-13","671","Counihan-Sanchez Family","2013-02-11","Signed"
"2012-13","1030","Gambling Machines In Betting Shops","2013-02-05","Proposed"
"2012-13","1002","Retirement Of Rebecca Adlington OBE","2013-02-05","Signed"
"2012-13","959","Communication Workers Union Close The Loophole Campaign","2013-02-05","Signed"
"2012-13","827","Working Families","2013-02-05","Signed"
"2012-13","814","Bishop Of Bradford And Welfare Reform","2013-02-05","Signed"
"2012-13","795","Social Sector Under-Occupancy","2013-02-05","Signed"
"2012-13","687","Work Capability Assessment And Day Of Remembrance","2013-02-05","Signed"
"2012-13","669","Fuel Duty And The Cost Of Living (No. 2)","2013-02-05","Signed"
"2012-13","645","Young People And Substance Abuse","2013-02-05","Signed"
"2012-13","626","Youth Unemployment","2013-02-05","Signed"
"2012-13","570","Excess Winter Deaths","2013-02-05","Signed"
"2012-13","442","Carers' Allowance For Pensioners","2013-02-05","Signed"
"2012-13","435","Atos, The Work Capability Assessment And Mental Heath","2013-02-05","Signed"
"2012-13","418","Baka People","2013-02-05","Signed"
"2012-13","373","Universal Pensioner Benefits","2013-02-05","Signed"
"2012-13","344","Bedroom Tax","2013-02-05","Signed"
"2012-13","49","Local Delivery Of Universal Credit","2013-02-05","Signed"
"2012-13","312","Pesticide Use And Bumble Bees","2013-01-29","Signed"
"2012-13","978","Inez Mccormack","2013-01-28","Seconded"
"2012-13","894","University Marine Biological Station Millport","2013-01-28","Signed"
"2012-13","841","Energy Efficiency And Reduction Of Energy Costs Bill","2013-01-23","Signed"
"2012-13","838","Attacks Against Rohingya In Burma","2013-01-23","Signed"
"2012-13","946","UK Youth Parliament","2013-01-21","Seconded"
"2012-13","867","Corporation Tax And Google","2013-01-07","Signed"
"2012-13","815","Regulatory Framework For Lettings Agents","2012-12-18","Signed"
"2012-13","825","Polar Bears And CITES Appendix I","2012-12-13","Signed"
"2012-13","818","Future Of The Universal Service Obligation","2012-12-06","Signed"
"2012-13","776","Citizens Advice Scotland And Payday Loans","2012-11-26","Seconded"
"2012-13","765","Phonographic Performance Limited","2012-11-22","Proposed"
"2012-13","764","Travel And Subsistence Tax Avoidance Schemes","2012-11-22","Proposed"
"2012-13","708","Kemback Street Adult Day Centre In Dundee","2012-11-22","Signed"
"2012-13","651","Independent Living Fund","2012-11-22","Signed"
"2012-13","609","Blacklisted Workers","2012-11-22","Signed"
"2012-13","754","Value Of Citizens Advice Service In Scotland","2012-11-21","Seconded"
"2012-13","622","Probation Services In England And Wales","2012-11-19","Signed"
"2012-13","422","Criminal Injuries Compensation Scheme","2012-11-06","Signed"
"2012-13","574","Protection Of Workers Bill","2012-11-02","Signed"
"2012-13","328","DVLA Office Network Closures","2012-10-30","Signed"
"2012-13","69","Global Food Security","2012-10-30","Signed"
"2012-13","629","Depleted Uranium Munitions","2012-10-24","Seconded"
"2012-13","222","Register Of Lobbyists","2012-10-17","Signed"
"2012-13","406","Fiscal Incentives For Energy Efficiency","2012-09-17","Signed"
"2012-13","502","Un Recognition Of Palestine","2012-09-11","Signed"
"2012-13","497","Humanitarian Appeal For Visitation Rights For Wives Of Miami Five","2012-09-11","Proposed"
"2012-13","487","Renewable Energy: Made In Britain Report","2012-09-11","Signed"
"2012-13","486","Human Rights In Burma","2012-09-11","Signed"
"2012-13","363","Youth Select Committee","2012-09-11","Signed"
"2012-13","276","Preventing The Exploitation Of Staff In UK Hotels","2012-09-11","Signed"
"2012-13","417","Muhammad Yunus Chancellor Of Glasgow Caledonian University","2012-09-03","Seconded"
"2012-13","416","South Korea And Scientific Whaling","2012-09-03","Signed"
"2012-13","412","Communal Violence In Burma","2012-09-03","Signed"
"2012-13","390","Elephant Protection","2012-09-03","Signed"
"2012-13","385","Family-Based Interventions In Tackling Substance Misuse","2012-09-03","Signed"
"2012-13","380","Nelson Mandela International Day","2012-09-03","Signed"
"2012-13","359","Protection For Whistleblowers","2012-09-03","Signed"
"2012-13","320","Get Britain Building Campaign","2012-09-03","Signed"
"2012-13","314","Murder Of Hilda Murrell","2012-09-03","Signed"
"2012-13","295","Atos","2012-09-03","Signed"
"2012-13","211","Job Losses At HM Revenue And Customs","2012-09-03","Signed"
"2012-13","203","Private Benefit Check Firms","2012-09-03","Signed"
"2012-13","108","HM Revenue And Customs 0845 Telephone Numbers","2012-09-03","Signed"
"2012-13","87","Universal Credit And Welfare Reform Act Changes To Overpayment Recovery","2012-09-03","Signed"
"2012-13","368","Sub-Post Office Funding","2012-07-17","Signed"
"2012-13","419","Privatisation Of Scottish Ferry Services","2012-07-16","Seconded"
"2012-13","402","Killing Of Female Afghan Politician Hanifa Safi","2012-07-16","Signed"
"2012-13","397","Adidas Working Conditions","2012-07-12","Seconded"
"2012-13","396","Virgin Trains","2012-07-12","Signed"
"2012-13","395","Essex Fire Service","2012-07-12","Signed"
"2012-13","387","Hall's Of Broxburn","2012-07-12","Seconded"
"2012-13","378","House Of Commons Switchboard Staff","2012-07-11","Signed"
"2012-13","193","Transposition Of Eu Directive 2010/63/eu And Animal Experiments","2012-07-05","Signed"
"2012-13","311","Shooting Of Game Birds For Sport","2012-07-03","Proposed"
"2012-13","200","Cervical Screening Awareness Week","2012-07-03","Signed"
"2012-13","174","Air Passenger Duty","2012-07-03","Signed"
"2012-13","281","Campbell Gillies","2012-07-02","Signed"
"2012-13","142","Military Amputees And The NHS","2012-06-26","Signed"
"2012-13","196","Gangmasters Licensing Authority","2012-06-18","Signed"
"2012-13","190","Armed Forces Day","2012-06-18","Signed"
"2012-13","182","G4s","2012-06-18","Signed"
"2012-13","170","Shrewsbury 24","2012-06-18","Signed"
"2012-13","163","Funding Of The Equality And Human Rights Commission","2012-06-18","Signed"
"2012-13","107","Musicians And Air Travel","2012-06-18","Signed"
"2012-13","166","Coryton Refinery, Essex","2012-06-11","Seconded"
"2012-13","96","Trident Replacement","2012-05-23","Signed"
"2012-13","85","Gluten-Free Challenge Campaign","2012-05-23","Signed"
"2012-13","83","Gluten-Free Prescriptions","2012-05-23","Signed"
"2012-13","66","Health Inequality And Clinical Care Commissioning Groups","2012-05-23","Signed"
"2012-13","54","School Food Standards","2012-05-23","Signed"
"2012-13","34","Administrative Detention In Palestine","2012-05-21","Signed"
"2012-13","65","Climate Jobs Caravan","2012-05-17","Signed"
"2012-13","47","Reducing Fuel Bills Through Energy Efficiency","2012-05-17","Signed"
"2012-13","46","Funding For The Thalidomide Victims Pilot Scheme","2012-05-17","Signed"
