"session","number","title","date","type"
"2009-10","1228","Hospital Radio Awards","2010-03-30","Proposed"
"2009-10","1186","Dr Ashok Kumar Mp","2010-03-29","Signed"
"2009-10","1173","UK Resource Centre For Women In Science, Engineering And Technology","2010-03-29","Signed"
"2009-10","1172","Treatment Of Christians In Iraq","2010-03-29","Signed"
"2009-10","1171","Killing Of Christians In Mosul","2010-03-29","Signed"
"2009-10","1160","Credit Union For Small And Medium-Sized Businesses","2010-03-29","Signed"
"2009-10","912","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies","2010-03-29","Signed"
"2009-10","1139","UK Engineering Manifesto","2010-03-22","Seconded"
"2009-10","1128","Human Trafficking And The Sex Trade","2010-03-22","Seconded"
"2009-10","1121","Violence Against Women And Girls Overseas","2010-03-22","Signed"
"2009-10","1117","Treatment Of Palestinian Children In Israeli Prisons","2010-03-22","Signed"
"2009-10","1116","Nuclear Disarmament Aspirations And The Non-Proliferation Treaty Review Conference","2010-03-22","Signed"
"2009-10","1115","For-Profit State Schools","2010-03-22","Signed"
"2009-10","1109","Turkish-Armenian Reconciliation","2010-03-22","Signed"
"2009-10","1108","Transfer Of Cash Isas","2010-03-22","Signed"
"2009-10","1107","Palestinian Farmers","2010-03-22","Signed"
"2009-10","1106","Fuel Duty","2010-03-22","Signed"
"2009-10","1103","Right To Work Of Asylum Seekers","2010-03-22","Signed"
"2009-10","1098","Free Calls To Government Departments","2010-03-22","Signed"
"2009-10","1094","Public Subsidies For Banks","2010-03-22","Signed"
"2009-10","1093","Demonstrations And Gaza","2010-03-22","Signed"
"2009-10","838","Superannuation (No. 2)","2010-03-22","Signed"
"2009-10","837","Superannuation","2010-03-22","Signed"
"2009-10","832","Albert Edward Booth","2010-03-22","Signed"
"2009-10","1079","Muslims In Britain","2010-03-17","Signed"
"2009-10","1070","Victims Of Domestic Abuse And The Electoral Register","2010-03-17","Signed"
"2009-10","1069","Basic State Pension And The Link With Earnings","2010-03-17","Signed"
"2009-10","1096","Conduct Of The Hon. Member For Christchurch","2010-03-16","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-15","Signed"
"2009-10","1082","Help For Heroes Charity","2010-03-15","Seconded"
"2009-10","1081","Missing Persons In Cyprus","2010-03-15","Signed"
"2009-10","1080","House Of Commons Culinary Team","2010-03-15","Signed"
"2009-10","1074","Un Decade Of Action For Road Safety","2010-03-15","Signed"
"2009-10","1072","World Tuberculosis Day","2010-03-15","Signed"
"2009-10","1068","Scottish Gypsy Travellers","2010-03-15","Signed"
"2009-10","1065","Clinical Physiologists","2010-03-15","Signed"
"2009-10","1064","World Kidney Day 2010","2010-03-15","Signed"
"2009-10","1063","Independent International Commission On Decommissioning","2010-03-15","Signed"
"2009-10","1053","Rank And Pension Of Soldiers Killed On Active Service","2010-03-15","Signed"
"2009-10","226","Purchase Of Seafood By Public Sector Organisations","2010-03-15","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-03-15","Signed"
"2009-10","1048","Great British Elm Experiment Campaign","2010-03-10","Signed"
"2009-10","1046","60th Anniversary Of The Korean War","2010-03-10","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-10","Signed"
"2009-10","1042","Mutuals Manifesto","2010-03-10","Signed"
"2009-10","1040","Uprating Of State Earnings-Related Pensions","2010-03-10","Signed"
"2009-10","1038","Unite's Not-For-profit Campaign","2010-03-10","Signed"
"2009-10","1031","Electoral Commission Powers","2010-03-10","Signed"
"2009-10","1029","Michael Foot (No. 2)","2010-03-10","Signed"
"2009-10","1028","Settlement Of Gurkhas","2010-03-10","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-10","Signed"
"2009-10","1021","National Manufacturing Week, 1-5 March 2010","2010-03-10","Signed"
"2009-10","1019","Famine Aid To Ethiopia","2010-03-10","Signed"
"2009-10","1017","Commonwealth Day 2010 And The 59th Annual Cpa Westminster Seminar","2010-03-10","Signed"
"2009-10","1016","Set For Britain 2010 Campaign","2010-03-10","Signed"
"2009-10","1015","Gmb Union And Safeguard Campaign","2010-03-10","Signed"
"2009-10","1013","Science And The General Election 2010 Campaign","2010-03-10","Signed"
"2009-10","1010","Commonwealth Day, 8 March 2010","2010-03-10","Signed"
"2009-10","1009","Cycling And The Vote Bike Manifesto Campaign","2010-03-10","Signed"
"2009-10","1008","Brain Cancer","2010-03-10","Signed"
"2009-10","1005","Non-Domiciled Taxpayers And Parliament","2010-03-10","Signed"
"2009-10","1000","Michael Foot's Political Leadership","2010-03-10","Signed"
"2009-10","999","Ms Awareness Week","2010-03-10","Signed"
"2009-10","998","Diabetes UK Improving Lives Campaign","2010-03-10","Signed"
"2009-10","993","Conduct Of Lord Ashcroft","2010-03-10","Signed"
"2009-10","983","Use Of Public Transport By Public Servants","2010-03-10","Signed"
"2009-10","981","London's Night Buses","2010-03-10","Signed"
"2009-10","979","Bomber Command Memorial","2010-03-10","Signed"
"2009-10","978","International Rare Disease Day","2010-03-10","Signed"
"2009-10","971","Criminal Records Bureau Checks On Nhs Surgeons","2010-03-10","Signed"
"2009-10","968","4x4 Vehicles On Rights Of Way","2010-03-10","Signed"
"2009-10","966","Licensing Of Air Guns","2010-03-10","Signed"
"2009-10","958","BBC Licence Fee","2010-03-10","Signed"
"2009-10","177","Peripheral Arterial Disease And Lower Limb Amputation","2010-03-10","Signed"
"2009-10","318A1","Charities And Recorded Music Licences","2010-03-09","Proposed"
"2009-10","1041","Mandatory Standards For The Quality Of Food Served In Nurseries","2010-03-09","Signed"
"2009-10","990","Save Our Supplements Campaign","2010-03-09","Signed"
"2009-10","965","Diabetes UK Recommendations","2010-03-09","Signed"
"2009-10","963","Save BBC 6 Music And Asian Network Campaign","2010-03-09","Signed"
"2009-10","960","Chagos Islands","2010-03-09","Signed"
"2009-10","957","Additional State Pension","2010-03-09","Signed"
"2009-10","955","Thailand And The Return Of Ethnic Karen Refugees To Burma","2010-03-09","Signed"
"2009-10","954","War Pensions And Income-Related Benefits","2010-03-09","Signed"
"2009-10","953","Feed-In-tarrifs, Micro-Generators And Clean Energy Cash-Back Schemes","2010-03-09","Signed"
"2009-10","944","Ovarian Cancer Action Charity","2010-03-09","Signed"
"2009-10","943","No Smoking Day 10 March 2010","2010-03-09","Signed"
"2009-10","930","Fuel Tourism","2010-03-09","Signed"
"2009-10","929","Specialist Nurses","2010-03-09","Signed"
"2009-10","907","Oil Exploration In Falkland Islands Waters","2010-03-09","Signed"
"2009-10","894","Fairtrade Retailers","2010-03-09","Signed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-09","Signed"
"2009-10","848","Inquiry Into The Public Library Service","2010-03-09","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-04","Signed"
"2009-10","933","Union Rights","2010-03-02","Withdrawn"
"2009-10","931","Lloyds Tsb Foundation For Scotland","2010-03-02","Signed"
"2009-10","927","UK Youth Charity","2010-03-02","Signed"
"2009-10","925","Access To Voting For Disabled People","2010-03-02","Signed"
"2009-10","923","Israeli Response To UK And Eu Representations","2010-03-02","Signed"
"2009-10","921","Victoria ClimbiÉ Foundation","2010-03-02","Signed"
"2009-10","920","BA Cabin Crew Dispute (No. 2)","2010-03-02","Signed"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-03-02","Signed"
"2009-10","915","Administration Of The Childcare Voucher Scheme","2010-03-02","Signed"
"2009-10","891","Resettlement Of Yemeni Jews","2010-03-02","Signed"
"2009-10","890","Asylum Seeker Support","2010-03-02","Signed"
"2009-10","889","Commercialisation Of Healthcare Provision","2010-03-02","Signed"
"2009-10","874","Ugandan Mp David Bahati And Homosexuality","2010-03-02","Signed"
"2009-10","603","Small Businesses And Cash Transactions","2010-03-02","Signed"
"2009-10","560","Ambassador Of The Republic Of Moldova","2010-03-02","Signed"
"2009-10","559","Cold Weather And Winter Fuel Payments","2010-03-02","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-03-02","Signed"
"2009-10","531","Speculative Banking","2010-03-02","Signed"
"2009-10","502","Law And Human Rights","2010-03-02","Signed"
"2009-10","501","Workers' Memorial Day","2010-03-02","Signed"
"2009-10","487","Draft Regulations On Blacklisting Of Trade Unionists","2010-03-02","Signed"
"2009-10","477","UK Industry And Recovered Fuel Oil","2010-03-02","Signed"
"2009-10","456","Network Rail Redundancies In Scotland","2010-03-02","Signed"
"2009-10","434","Gurkha Pensions And Public Expenditure","2010-03-02","Signed"
"2009-10","423","Libel Law Reform","2010-03-02","Signed"
"2009-10","124","Dolphin Slaughter In Japan","2010-03-02","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-02-24","Signed"
"2009-10","436A1A1","Future Of Local Radio","2010-02-23","Proposed"
"2009-10","861","International Women's Day","2010-02-23","Signed"
"2009-10","794","Smarter Travel Choices","2010-02-23","Signed"
"2009-10","772","Domestic Violence And Children","2010-02-23","Signed"
"2009-10","764","Climate Change Science","2010-02-23","Signed"
"2009-10","763","Child Poverty In Ethnic Minority Communities","2010-02-23","Signed"
"2009-10","760","Co-Operative Party Manifesto","2010-02-23","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-02-23","Signed"
"2009-10","436","Future Of Local Radio","2010-02-23","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-02-23","Signed"
"2009-10","873","Code Of Practice For Assistive Technology","2010-02-22","Proposed"
"2009-10","843","Protection Of Women In Haiti","2010-02-22","Signed"
"2009-10","840","Fairtrade Fortnight 2010","2010-02-22","Signed"
"2009-10","831","Child Diabetes Care","2010-02-22","Signed"
"2009-10","823","Control Of Major Accident Hazard Sites","2010-02-22","Signed"
"2009-10","813","Additional Rosette For Malaya Veterans","2010-02-22","Signed"
"2009-10","811","Children In Immigration Removal Centres","2010-02-22","Signed"
"2009-10","810","Human Rights In Cameroon","2010-02-22","Signed"
"2009-10","806","Comprehensive Peace Agreement In Sudan","2010-02-22","Signed"
"2009-10","805","Dementia Research","2010-02-22","Signed"
"2009-10","802","Royal Bank Of Scotland, Cash Bonuses And Public Finances","2010-02-22","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-02-22","Signed"
"2009-10","265","World Vision Campaign To Reduce Infant Mortality","2010-02-22","Signed"
"2009-10","858","Value Added Tax And Mountain Rescue Teams","2010-02-10","Seconded"
"2009-10","855","Professor Joseph Stiglitz, The Economy And Government Investment","2010-02-10","Seconded"
"2009-10","852","Mental Health After-Care","2010-02-10","Seconded"
"2009-10","783","Ten Years Of The Coalfield Regeneration Trust","2010-02-09","Signed"
"2009-10","770","National Insurance Contributions In The Construction Industry (No. 2)","2010-02-09","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-02-09","Signed"
"2009-10","738","Scams Awareness Month Campaign","2010-02-09","Signed"
"2009-10","716","Trade Union Rights In Costa Rica","2010-02-09","Signed"
"2009-10","675","Compensation Payments For Service Personnel Killed In Action","2010-02-09","Signed"
"2009-10","674","Cadbury, Kraft And Fairtrade","2010-02-09","Signed"
"2009-10","666","Live Music Bill","2010-02-09","Signed"
"2009-10","646","Redundancies At Fujitsu Services","2010-02-09","Signed"
"2009-10","641","Prescription Charges In Scotland (No. 2)","2010-02-09","Signed"
"2009-10","624","Amnesty's Equality For Women In Iran Campaign","2010-02-09","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-09","Signed"
"2009-10","524","Recognising Climate Change","2010-02-09","Signed"
"2009-10","363","Small Shops In London","2010-02-09","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2010-02-09","Signed"
"2009-10","284","Formation Of The Independent Pub Confederation","2010-02-09","Signed"
"2009-10","251","Civil Service Compensation Scheme","2010-02-09","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2010-02-09","Signed"
"2009-10","56","Work And Benefits For People With Autism","2010-02-09","Signed"
"2009-10","735A1","Furnished Holiday Lettings","2010-02-02","Proposed"
"2009-10","705A1","Australia Day","2010-02-02","Proposed"
"2009-10","768","Hydrofluorocarbons And Supermarket Refrigeration","2010-02-02","Signed"
"2009-10","749","Political Executions In Iran","2010-02-02","Signed"
"2009-10","743","Biomass And The Renewables Obligation","2010-02-02","Signed"
"2009-10","740","Carers","2010-02-02","Signed"
"2009-10","733","Crewe Mailcentre And Royal Mail","2010-02-02","Signed"
"2009-10","732","Student Loans","2010-02-02","Signed"
"2009-10","731","Theft Of Charity Clothing Donations","2010-02-02","Signed"
"2009-10","730","Beatbullying Cybermentors Service","2010-02-02","Signed"
"2009-10","728","Blockades On Continental Ports","2010-02-02","Signed"
"2009-10","727","Legality Of Hunt Monitoring","2010-02-02","Signed"
"2009-10","721","Boiler Scrappage Scheme","2010-02-02","Signed"
"2009-10","720","Kurds In Turkey","2010-02-02","Signed"
"2009-10","719","Unclaimed Policies","2010-02-02","Signed"
"2009-10","718","European Campaign To End The Siege On Gaza","2010-02-02","Signed"
"2009-10","715","Mobile Termination Rates","2010-02-02","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-02","Signed"
"2009-10","711","Imported Natural Stone","2010-02-02","Signed"
"2009-10","709","Equity's Manifesto For Theatre Campaign","2010-02-02","Signed"
"2009-10","707","Aiming High For Disabled Children Programme","2010-02-02","Signed"
"2009-10","701","Ms Society","2010-02-02","Signed"
"2009-10","700","Proposed International Anti-Counterfeiting Trade Agreement","2010-02-02","Signed"
"2009-10","698","Child Trafficking In Haiti","2010-02-02","Signed"
"2009-10","696","Ivory Trade (No. 2)","2010-02-02","Signed"
"2009-10","695","Ivory Trade","2010-02-02","Signed"
"2009-10","692","Graduate Tax","2010-02-02","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-02","Signed"
"2009-10","685","Regulation Of Debt Management Schemes","2010-02-01","Signed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-02-01","Signed"
"2009-10","618","Vulture Funds","2010-02-01","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-02-01","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-02-01","Signed"
"2009-10","506","Talking Buses Campaign","2010-02-01","Signed"
"2009-10","377","Microgeneration Strategy","2010-02-01","Signed"
"2009-10","332","Provision Of Local Authority Housing","2010-01-26","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-25","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-25","Signed"
"2009-10","497","East Coast Main Line (No. 2)","2010-01-25","Signed"
"2009-10","399","Supply Teachers And Agency Workers Regulations","2010-01-25","Signed"
"2009-10","193","Services For Severely Disabled Children And Adults And Their Carers","2010-01-25","Signed"
"2009-10","565","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2010-01-13","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-01-13","Signed"
"2009-10","80","Network Rail And Safety","2010-01-13","Signed"
"2009-10","449","Labelling Of Settlement Goods","2010-01-12","Signed"
"2009-10","457","Dog Control Legislation","2010-01-11","Signed"
"2009-10","422","Education Maintenance Allowance","2010-01-11","Signed"
"2009-10","528","Rwanda And The Commonwealth","2010-01-06","Signed"
"2009-10","536","Gaza","2010-01-05","Signed"
"2009-10","529","Al-Muhajiroun Demonstration","2010-01-05","Signed"
"2009-10","432","Minimum Wage Rates And Support Workers","2010-01-05","Signed"
"2009-10","429","Personal Finance Education Group And Personal Finance Education","2010-01-05","Signed"
"2009-10","391","International Human Rights Day","2010-01-05","Signed"
"2009-10","347","Royal Bank Of Scotland Directors","2010-01-05","Signed"
"2009-10","345","Human Rights In Tibet And China","2010-01-05","Signed"
"2009-10","342","Carers' Rights Day 2009 Campaign","2010-01-05","Signed"
"2009-10","340","President Obama, National Security And Nuclear Weapons","2010-01-05","Signed"
"2009-10","327","National Defence Medal","2010-01-05","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-01-05","Signed"
"2009-10","287","Holocaust Memorial Day","2010-01-05","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-01-05","Signed"
"2009-10","512","Consultation On New Technologies","2009-12-16","Signed"
"2009-10","466","Taxation Status Of Hon. Members","2009-12-16","Signed"
"2009-10","383","People With A Learning Disability And Voting","2009-12-15","Signed"
"2009-10","380","Trident Replacement","2009-12-15","Signed"
"2009-10","344","Post Bank","2009-12-15","Signed"
"2009-10","294","Seafarers' Pay And The Foreign And Commonwealth Office","2009-12-15","Signed"
"2009-10","292","60th Anniversary Of The National Parks And Access To The Countryside Act 1949","2009-12-15","Signed"
"2009-10","34","Independent Newsagents","2009-12-15","Signed"
"2009-10","318","Charities And Recorded Music Licences","2009-12-10","Withdrawn"
"2009-10","305","Equalisation Of Tariffs For Gas And Electricity Bills","2009-12-10","Signed"
"2009-10","283","Bank Penalty Charges","2009-12-10","Signed"
"2009-10","270","Mobility Scooters","2009-12-10","Signed"
"2009-10","255","Arrhythmia Alliance Know Your Pulse Initiative","2009-12-10","Signed"
"2009-10","252","Pay Practices In The UK Maritime Sector","2009-12-10","Signed"
"2009-10","245","Competition Commission Investigation Into Energy Companies","2009-12-10","Signed"
"2009-10","238","Human Rights In Burma","2009-12-10","Signed"
"2009-10","79","Animal Welfare","2009-12-10","Signed"
"2009-10","387","Future Of Teesside Cast Products","2009-12-09","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-09","Signed"
"2009-10","158","UK Industry And Renewable Energy","2009-12-07","Signed"
"2009-10","346","Organ Donors","2009-12-03","Seconded"
"2009-10","333","Kevin Flack","2009-12-02","Signed"
"2009-10","217","Value Added Tax And Tourism","2009-12-01","Signed"
"2009-10","202","National Jobs Summit","2009-12-01","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2009-12-01","Signed"
"2009-10","185","Ex-Servicemen And Women","2009-12-01","Signed"
"2009-10","168","Responses To Job Applications","2009-12-01","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-12-01","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-12-01","Signed"
"2009-10","139","Detention Of Children","2009-12-01","Signed"
"2009-10","130","Communication At Christmas For Frontline Troops","2009-12-01","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-12-01","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-12-01","Signed"
"2009-10","71","Independent Parliamentary Standards Authority Recognition Of Unite Parliamentary Staff Branch","2009-12-01","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","49","Pernicious Anaemia","2009-11-26","Signed"
"2009-10","240","Payments For Workers Damaged By Vaccines","2009-11-25","Signed"
