"session","proposed","seconded","signed"
"2016-17","24","212","334"
"2015-16","42","264","519"
"2014-15","31","244","336"
"2013-14","27","424","404"
"2012-13","36","404","391"
"2010-12","94","632","1072"
"2009-10","7","129","453"
"2008-09","19","134","519"
"2007-08","33","212","760"
"2006-07","11","220","591"
"2005-06","23","278","786"
"2004-05","9","","350"
"2003-04","30","2","694"
"2002-03","23","","467"
"2001-02","22","2","458"
"2000-01","5","","152"
"1999-00","8","2","193"
"1998-99","","","23"
"1997-98","","","1"
"1996-97","33","7","363"
"1995-96","33","1","511"
"1994-95","46","8","736"
"1993-94","44","38","991"
"1992-93","60","13","1558"
"1991-92","17","2","424"
"1990-91","28","3","707"
"1989-90","37","6","648"
