"session","number","title","date","type"
"2006-07","2183","Sale Of Tobacco Products And Retail Crime","2007-10-29","Signed"
"2006-07","1718","HEALTH SERVICE OMBUDSMAN'S REPORT PA-2823","2007-10-29","Signed"
"2006-07","158","Snares","2007-10-29","Signed"
"2006-07","2145","Dangers Of Cannabis","2007-10-17","Seconded"
"2006-07","2133","Armed Forces In Afghanistan And Iraq","2007-10-17","Signed"
"2006-07","2121","Remploy Protest Walk","2007-10-16","Seconded"
"2006-07","2118","Humanitarian Situation In Gaza","2007-10-16","Signed"
"2006-07","2117","Carers For Children With Cancer And Clic Sargent","2007-10-16","Seconded"
"2006-07","2113","Business Rates On Pubs","2007-10-16","Seconded"
"2006-07","2108","Return Of Asylum Seekers To Darfur","2007-10-16","Signed"
"2006-07","2107","Action On Poverty: White Band Day 2007","2007-10-16","Signed"
"2006-07","2104","Frozen Pensions (No. 2)","2007-10-16","Signed"
"2006-07","2103","ITV Regional News Programmes","2007-10-16","Signed"
"2006-07","2101","BBC Staffing","2007-10-16","Signed"
"2006-07","2100","National Service Framework For Asthma","2007-10-16","Signed"
"2006-07","2097","Cider Brandy","2007-10-16","Signed"
"2006-07","2096","Contribution Of Special Constables","2007-10-16","Signed"
"2006-07","2093","Northern Rock Foundation","2007-10-16","Signed"
"2006-07","2090","Northern Rock In The North East","2007-10-11","Signed"
"2006-07","2087","Nobel Prize For Gene Targeting Technique","2007-10-11","Seconded"
"2006-07","2086","Royal Mail Industrial Dispute","2007-10-11","Signed"
"2006-07","2085","MARKING THE UK'S INDUSTRIAL HISTORY","2007-10-11","Seconded"
"2006-07","2080","Postal Service","2007-10-11","Seconded"
"2006-07","2078","Lupus Awareness Month","2007-10-11","Signed"
"2006-07","2077","Farepak","2007-10-11","Signed"
"2006-07","2076","Bt Charges On Vulnerable People","2007-10-11","Seconded"
"2006-07","2075","Attacks On Firefighters","2007-10-11","Seconded"
"2006-07","2073","Reinstatement Of Amrit Lalji","2007-10-11","Seconded"
"2006-07","2069","Breast Cancer Campaign Wear It Pink 2007","2007-10-11","Signed"
"2006-07","1922","Diabetes UK Campaign For An Early Identification Programme For Type 2 Diabetes","2007-07-16","Signed"
"2006-07","1917","Stoning In Iran","2007-07-16","Signed"
"2006-07","1916","Mobile Telephone Masts","2007-07-16","Signed"
"2006-07","1905","Pollution At Sea","2007-07-16","Signed"
"2006-07","1904","Red Tractor Week","2007-07-16","Seconded"
"2006-07","1903","New Prostate Cancer Treatment","2007-07-16","Seconded"
"2006-07","1900","Eureka! Museum, Halifax","2007-07-16","Signed"
"2006-07","1899","High Spen Heroes","2007-07-16","Signed"
"2006-07","1898","Charges To Park Home Owners","2007-07-16","Seconded"
"2006-07","1897","Closure Of First Solutions Money Transfers Ltd","2007-07-16","Seconded"
"2006-07","1894","Promotion Of Breast Milk Substitutes","2007-07-16","Signed"
"2006-07","1892","Portuguese Presidency Of The European Union And Eu-Africa Summit","2007-07-16","Signed"
"2006-07","1891","Cross Country Rail Services To Merseyside","2007-07-16","Signed"
"2006-07","1889","Energy Markets, Carbon Reduction And Warm Homes","2007-07-16","Signed"
"2006-07","1888","MENCAP'S DON'T STICK IT STOP IT CAMPAIGN","2007-07-16","Signed"
"2006-07","1886","Councillor Susan Baird","2007-07-16","Signed"
"2006-07","1901","Royal Mail (No. 2)","2007-07-12","Signed"
"2006-07","1175","Withdrawal Of Knighthood From Robert Mugabe","2007-07-12","Signed"
"2006-07","1046","Role And Responsibilities Of Parliament In Waging War","2007-07-12","Signed"
"2006-07","723","Marriage Equality For Humanists","2007-07-12","Signed"
"2006-07","1A1","Centenary Of Scouting","2007-07-12","Seconded"
"2006-07","1895","Religious Heritage In Cyprus","2007-07-11","Seconded"
"2006-07","1865","Grand Départ Of The Tour De France In London","2007-07-11","Signed"
"2006-07","1883","Catholic Agency For Overseas Development","2007-07-10","Seconded"
"2006-07","1881","Gypsy And Traveller Site Provision","2007-07-10","Signed"
"2006-07","1848","Loss Of The Yorkshire Dialect","2007-07-05","Signed"
"2006-07","1847","My Ra Campaign","2007-07-05","Seconded"
"2006-07","1846","Repression Of Labour Activists In Iran","2007-07-05","Seconded"
"2006-07","1844","Glasgow Airport Incident","2007-07-05","Seconded"
"2006-07","1841","Release Of Alan Johnston","2007-07-05","Signed"
"2006-07","1840","Cayman Islands Day (Constitution Day)","2007-07-05","Signed"
"2006-07","1838","Promotion Of Local Football","2007-07-05","Seconded"
"2006-07","1834","Wimbledon Fc And Milton Keynes Dons","2007-07-05","Seconded"
"2006-07","1833","Marine Bill (No. 2)","2007-07-05","Signed"
"2006-07","1832","30th Anniversary Of Sustrans","2007-07-05","Signed"
"2006-07","1831","Upholstery And Soft Furnishings","2007-07-05","Signed"
"2006-07","1829","Nice Guidance On Osteoporosis","2007-07-05","Signed"
"2006-07","1828","Human Rights Situation In Oaxaca, Mexico","2007-07-05","Signed"
"2006-07","1826","Proposed Reclassification Of Products Containing Pseudoephedrine And Ephedrine","2007-07-05","Signed"
"2006-07","1825","Regulation Of Estate Agents","2007-07-05","Signed"
"2006-07","1824","LEWIS HAMILTON'S ACHIEVEMENTS IN FORMULA ONE","2007-07-05","Signed"
"2006-07","1822","Proposed Sale Of Works Of Art","2007-07-05","Signed"
"2006-07","1821","Collapse Of First Solution Money Transfer Ltd","2007-07-05","Seconded"
"2006-07","1819","Velcade","2007-07-05","Signed"
"2006-07","1818","Commemorative Stamps For UK Overseas Territories","2007-07-05","Signed"
"2006-07","1817","Battle Of Passchendaele 1917","2007-07-05","Signed"
"2006-07","1816","Epilepsy Services In The UK","2007-07-05","Signed"
"2006-07","1815","Childcare In The House Of Commons","2007-07-05","Signed"
"2006-07","1814","Child Road Deaths","2007-07-05","Signed"
"2006-07","1807","Global Moratorium On The Death Penalty (No. 2)","2007-07-05","Signed"
"2006-07","1806","Down House Bid For World Heritage Status","2007-07-05","Signed"
"2006-07","1805","REFORMULATION OF SAINSBURY'S OWN BRAND OF SOFT DRINKS","2007-07-05","Signed"
"2006-07","1803","Consultants And Consulting The People","2007-07-05","Signed"
"2006-07","1802","Orbis","2007-07-05","Signed"
"2006-07","1801","Sudan And The International Criminal Court","2007-07-05","Signed"
"2006-07","1800","Tidal Power In The Severn Estuary","2007-07-05","Signed"
"2006-07","1798","Sea Sunday And The Welfare Of Seafarers","2007-07-05","Signed"
"2006-07","1794","Sue Ryder Care Filling The Void Publication","2007-07-05","Signed"
"2006-07","1793","Violence And Inequality","2007-07-05","Signed"
"2006-07","1790","Lymphoedema","2007-07-05","Signed"
"2006-07","1789","Reducing Carbon Monoxide Deaths And Injuries","2007-07-05","Signed"
"2006-07","1788","SUSTRANS' `CHANGE YOUR WORLD' CAMPAIGN","2007-07-05","Signed"
"2006-07","1786","Reusable Nappy Schemes","2007-07-05","Signed"
"2006-07","1784","Childhood Leukaemia And Sage","2007-07-05","Signed"
"2006-07","1779","Madagascar National Day 26th June 2007 And Conservation Of Biodiversity","2007-07-05","Signed"
"2006-07","1773","Freedom Of Assembly In Eastern Europe","2007-07-05","Signed"
"2006-07","1769","THOMAS TELFORD AND MORAY'S TELFORD CELEBRATIONS","2007-07-05","Signed"
"2006-07","1761","Future Of The Territorial Army","2007-07-05","Signed"
"2006-07","1759","Election Of Norma Stephenson As President Of Unison","2007-07-05","Signed"
"2006-07","1758","Kwik Save","2007-07-05","Signed"
"2006-07","1753","VETERANS' DAY","2007-07-05","Signed"
"2006-07","1752","Rolls Royce Plc","2007-07-05","Signed"
"2006-07","1751","HOLOCAUST AND VETERANS' DAY","2007-07-05","Signed"
"2006-07","1842","Nhs","2007-07-04","Signed"
"2006-07","136","Funding Decent Council Housing","2007-06-20","Signed"
"2006-07","1729","Country Guidance Tribunal On The Democratic Republic Of Congo","2007-06-19","Seconded"
"2006-07","1716","Department For International Co-Operation","2007-06-18","Seconded"
"2006-07","1712","Forge Fach Community Resource Centre Clydach","2007-06-18","Seconded"
"2006-07","1711","Sight Saving Treatments For Wet Age-Related Macular Degeneration","2007-06-18","Signed"
"2006-07","1709","Prevalence Of Elder Abuse In The Community","2007-06-18","Signed"
"2006-07","1708","Thirtieth Anniversary Of The First Bottle Bank","2007-06-18","Signed"
"2006-07","1707","Nice And Age-Related Macular Degeneration","2007-06-18","Signed"
"2006-07","1706","Ticket Office Closures On The London Underground","2007-06-18","Signed"
"2006-07","1705","Access To Treatment For Rheumatoid Arthritis Patients","2007-06-18","Signed"
"2006-07","1704","Rnli Beach Lifeguarding","2007-06-18","Signed"
"2006-07","1703","Mesothelioma Mso1 Trial And Access To Alimta","2007-06-18","Signed"
"2006-07","1701","Learning Disability And Sight Loss","2007-06-18","Signed"
"2006-07","1698","Depiction Of Manchester Cathedral In A Violent Video Game","2007-06-18","Signed"
"2006-07","1696","Ban On Bull Bars","2007-06-18","Signed"
"2006-07","1694","Pensioner Poverty","2007-06-18","Signed"
"2006-07","1700","Local Government Pay Award","2007-06-14","Proposed"
"2006-07","1693","Blow The Whistle Campaign And Breathe Easy Week","2007-06-14","Signed"
"2006-07","1691","Local Government Reform In Cumbria","2007-06-14","Seconded"
"2006-07","1689","UK Manufacturing","2007-06-14","Signed"
"2006-07","1688","Diabetes Awareness Week And Coronary Heart Disease","2007-06-14","Seconded"
"2006-07","1687","Food Standards Agency Guidelines","2007-06-14","Seconded"
"2006-07","1683","More Than One Rung Initiative","2007-06-14","Signed"
"2006-07","1681","Locally Brewed Beers In Supermarkets","2007-06-14","Signed"
"2006-07","1680","Shared Surfaces","2007-06-14","Signed"
"2006-07","1679","WALLACE AND GROMIT'S WRONG TROUSERS DAY 29th JUNE 2007","2007-06-14","Signed"
"2006-07","1677","Victoria Cross Recipients","2007-06-14","Signed"
"2006-07","1676","National Parks","2007-06-14","Signed"
"2006-07","1675","Jaguar And Rover Sale","2007-06-14","Signed"
"2006-07","1673","Wet Age-Related Macular Degeneration Treatment With Lucentis","2007-06-14","Signed"
"2006-07","1665","National Childcare Week","2007-06-14","Signed"
"2006-07","1664","Consecration Of Women To The Episcopate","2007-06-14","Signed"
"2006-07","1661","World Day Against Child Labour","2007-06-14","Signed"
"2006-07","1660","World Refugee Day","2007-06-14","Signed"
"2006-07","1662","NATIONAL ASSOCIATION FOR COLITIS AND CROHN'S DISEASE","2007-06-11","Proposed"
"2006-07","1654","CELTIC'S DOMESTIC DOUBLE","2007-06-11","Seconded"
"2006-07","1650","Climate Change And The Airline Industry","2007-06-11","Seconded"
"2006-07","1648","Industrial Relations In The Prison Service","2007-06-11","Signed"
"2006-07","1645","Test Match Special","2007-06-11","Signed"
"2006-07","1643","Use Of Mobile Telephones Whilst Driving","2007-06-11","Signed"
"2006-07","1640","Democracy Day And Celebration Of The 175th Anniversary Of The Great Reform Act","2007-06-11","Signed"
"2006-07","1638","Open Farm Sunday","2007-06-11","Signed"
"2006-07","1635","Secondary Fires","2007-06-11","Signed"
"2006-07","1634","Anniversary Of The Death Of Alan Turing","2007-06-11","Signed"
"2006-07","1631","Protection Of Bingo Clubs","2007-06-11","Signed"
"2006-07","1628","Fees For Marked Electoral Registers","2007-06-11","Signed"
"2006-07","1626","FUNDING OF CHILDREN'S PALLIATIVE CARE SERVICES","2007-06-11","Signed"
"2006-07","1625","DISABLED CHILDREN'S REVIEW","2007-06-11","Signed"
"2006-07","1624","CO-ORDINATION OF CHILDREN'S PALLIATIVE CARE SERVICES","2007-06-11","Signed"
"2006-07","1623","CHILDREN'S HOSPICES","2007-06-11","Signed"
"2006-07","1621","Centenary Of The National Trust Act","2007-06-11","Signed"
"2006-07","1611","Centenary Of Sir Frank Whittle, Inventor Of The Jet Engine","2007-06-11","Signed"
"2006-07","1606","Privatisation Of British Waterways","2007-06-11","Signed"
"2006-07","1601","Stab Vests For Police Community Support Officers","2007-06-11","Signed"
"2006-07","1600","Fresh Drinking Water For Older People In Care Homes","2007-06-11","Signed"
"2006-07","1597","British Deaf Football Team","2007-06-11","Signed"
"2006-07","1592","Government Response To Coastal Town Report","2007-06-11","Signed"
"2006-07","1591","Frankie Dettori","2007-06-11","Signed"
"2006-07","1587","UK Arms Exportation","2007-06-11","Signed"
"2006-07","1586","HIV Prevention Services In London","2007-06-11","Signed"
"2006-07","1583","Remploy Factory Closures (No. 2)","2007-06-11","Signed"
"2006-07","1578","Royal Air Force And Turtlewatch Akrotiri","2007-06-11","Signed"
"2006-07","1577","National Pet Month","2007-06-11","Signed"
"2006-07","1575","Endangered Species","2007-06-11","Signed"
"2006-07","1572","Retirement Of Dr Janet Anderson","2007-06-11","Signed"
"2006-07","1570","Hidden Costs Campaign For Trainee Teachers","2007-06-11","Signed"
"2006-07","1569","Save Our Small Shops Campaign","2007-06-11","Signed"
"2006-07","1568","Morecambe Fc","2007-06-11","Signed"
"2006-07","1558","World Trade Organisation","2007-06-11","Signed"
"2006-07","1557","Western Sahara","2007-06-11","Signed"
"2006-07","1556","Access To Treatment For HIV","2007-06-11","Signed"
"2006-07","1555","Black And Ethnic Minority Women In Public Life","2007-06-11","Signed"
"2006-07","1554","Public Sector Carbon Emissions","2007-06-11","Signed"
"2006-07","1553","Rights Of Prison Officers","2007-06-11","Signed"
"2006-07","1550","National Epilepsy Week And National Society For Epilepsy","2007-06-11","Signed"
"2006-07","1549","Digital Divide In Rural Areas","2007-06-11","Signed"
"2006-07","1532","Discrimination Against Catholics","2007-06-11","Signed"
"2006-07","1522","Bt Bill Payment At Post Offices","2007-06-11","Signed"
"2006-07","1464","Integrity Of The FA Premiership","2007-06-11","Signed"
"2006-07","1107","Tranquillity","2007-06-11","Signed"
"2006-07","1547","50th Anniversary Of The Romford Drum And Trumpet Corps","2007-05-23","Signed"
"2006-07","1546","Hms Severn And Illegal Fishing","2007-05-23","Signed"
"2006-07","1544","Royal National Institute For The Deaf Subtitling Dvds Campaign","2007-05-23","Signed"
"2006-07","1543","Case Of Alexander Litvinenko","2007-05-23","Signed"
"2006-07","1542","Prejudice In The Service Sector","2007-05-23","Signed"
"2006-07","1541","Day Care Charges Of Cumbria County Council","2007-05-23","Seconded"
"2006-07","1535","Humanitarian Situation In Somalia","2007-05-23","Seconded"
"2006-07","1534","Food Safety","2007-05-23","Seconded"
"2006-07","1533","FUNDING FOR YOUNG CARERS' ORGANISATIONS","2007-05-23","Signed"
"2006-07","1531","Rights Of Child Migrants","2007-05-23","Seconded"
"2006-07","1529","Inter-Faith Festival 7th July","2007-05-23","Seconded"
"2006-07","1528","Krishna Maharaj","2007-05-23","Signed"
"2006-07","1526","100th Voyage Of The Royal Mail Ship St Helena","2007-05-23","Signed"
"2006-07","1510","Epilepsy And Employment","2007-05-23","Signed"
"2006-07","1494","Biofuels (No. 3)","2007-05-16","Seconded"
"2006-07","1475","Legal Aid Reform And Family Mediation Services","2007-05-15","Signed"
"2006-07","1474","Post-16 Education And Training","2007-05-15","Signed"
"2006-07","1472","Channel 4","2007-05-15","Seconded"
"2006-07","1471","Nuclear Test Veterans","2007-05-15","Seconded"
"2006-07","1470","Royal Opera House And The Paul Hamlyn Foundation","2007-05-15","Seconded"
"2006-07","1469","THE PEOPLE'S GAMES","2007-05-15","Seconded"
"2006-07","1468","Stoning In Sudan","2007-05-15","Seconded"
"2006-07","1467","Royal Mail And Universal Service Obligation","2007-05-15","Seconded"
"2006-07","1463","25 Pence Age Addition For Pensioners Over 80","2007-05-15","Signed"
"2006-07","1462","62nd Anniversary Of The Liberation Of The Channel Islands","2007-05-15","Seconded"
"2006-07","1461","South West Trains Rail Fares","2007-05-15","Signed"
"2006-07","1460","CENTENARY OF THE FIRST AID NURSING YEOMANRY (THE PRINCESS ROYAL'S VOLUNTEER CORPS)","2007-05-15","Signed"
"2006-07","1459","Museums Libraries Archives North East","2007-05-15","Signed"
"2006-07","1457","50th Anniversary Of Christian Aid Week","2007-05-15","Signed"
"2006-07","1454","Cricket Tour To Zimbabwe","2007-05-15","Signed"
"2006-07","1452","Cammell Laird Gibraltar","2007-05-15","Signed"
"2006-07","1450","MIND'S ECOTHERAPY CAMPAIGN","2007-05-15","Signed"
"2006-07","1449","Early Diagnosis Of Coeliac Disease","2007-05-15","Signed"
"2006-07","1446","Bulgarian And Romanian Zoos","2007-05-15","Signed"
"2006-07","1443","Foster Care Fortnight","2007-05-15","Signed"
"2006-07","1442","Sunderland Afc","2007-05-15","Signed"
"2006-07","1440","Credit Awareness Week","2007-05-15","Signed"
"2006-07","1439","Climate Change And The Cost Of Flooding","2007-05-10","Seconded"
"2006-07","1438","CANCER RESEARCH UK'S `RACE FOR LIFE'","2007-05-10","Seconded"
"2006-07","1437","National Condom Week","2007-05-10","Seconded"
"2006-07","1436","THE PEOPLE'S GAMES REPORT","2007-05-10","Seconded"
"2006-07","1435","Local Elections In Keighley Central Ward","2007-05-10","Signed"
"2006-07","1431","Bristol City Football Club","2007-05-10","Seconded"
"2006-07","1430","Motor Neurone Disease","2007-05-10","Seconded"
"2006-07","1429","Bnp And The University Of Bath","2007-05-10","Seconded"
"2006-07","1434","Whaling (No. 2)","2007-05-09","Signed"
"2006-07","1428","Afc Telford United","2007-05-09","Signed"
"2006-07","1427","Funding For Cetuximab","2007-05-09","Signed"
"2006-07","1426","HARTLEPOOL UNITED FOOTBALL CLUB'S ACHIEVEMENTS IN 2006-07 SEASON","2007-05-09","Signed"
"2006-07","1424","Relations With Russia","2007-05-09","Seconded"
"2006-07","1423","Use Of Images By The British National Party","2007-05-09","Signed"
"2006-07","1422","Mayday For Nurses Campaign","2007-05-09","Signed"
"2006-07","1219","THE WORLD CAN'T WAIT APPEAL","2007-05-09","Signed"
"2006-07","1420","Public Holidays In The UK","2007-05-08","Seconded"
"2006-07","1419","Funds For The Training Of Educational Psychologists","2007-05-08","Signed"
"2006-07","1417","Grandparents Acting As Guardians And Carers","2007-05-08","Signed"
"2006-07","1416","Work Of Chris Di Paolo At Ashwell Prison","2007-05-08","Seconded"
"2006-07","1415","English Primary Schools Football Championships","2007-05-08","Seconded"
"2006-07","1414","Sectarianism In Northern Ireland","2007-05-08","Signed"
"2006-07","1411","Testing Of Recreational Drugs On Animals","2007-05-08","Signed"
"2006-07","1409","BRITISH HEART FOUNDATION'S 30 MINS A DAY CAMPAIGN","2007-05-08","Signed"
"2006-07","1408","Us Extra-Territorial Legislation","2007-05-08","Signed"
"2006-07","1407","Patient And Public Involvement In The Nhs","2007-05-08","Signed"
"2006-07","1405","High Level Skills And A Competitive Economy","2007-05-08","Signed"
"2006-07","1402","Emmaville Primary School","2007-05-08","Seconded"
"2006-07","1400","Real Nappies","2007-05-08","Signed"
"2006-07","1399","Arthur Milton","2007-05-08","Signed"
"2006-07","1395","Retirement Pensions For Women","2007-05-08","Signed"
"2006-07","1393","Un World Environment Day","2007-05-08","Signed"
"2006-07","1392","Copyright Term For Producers And Performers","2007-05-08","Signed"
"2006-07","1389","GRETNA FOOTBALL CLUB'S PROMOTION TO THE SCOTTISH PREMIER LEAGUE","2007-05-08","Signed"
"2006-07","1406","Hampstead Garden Suburb","2007-05-02","Seconded"
"2006-07","1386","Ryanair Online Complaints Mechanism","2007-05-01","Seconded"
"2006-07","1385","Carbon Markets And The Millennium Development Goals","2007-05-01","Seconded"
"2006-07","1384","300th Anniversary Of The Union","2007-05-01","Signed"
"2006-07","1383","Farrowing Crates For Pigs","2007-05-01","Signed"
"2006-07","1382","Women In Iran","2007-05-01","Signed"
"2006-07","1381","WORKERS' MEMORIAL DAY","2007-05-01","Seconded"
"2006-07","1380","World Asthma Day 2007","2007-05-01","Seconded"
"2006-07","1379","Deaths In The Construction Sector","2007-05-01","Signed"
"2006-07","1376","Public Service Not Private Profit Campaign","2007-05-01","Signed"
"2006-07","1375","CHILDREN'S TELEVISION","2007-05-01","Signed"
"2006-07","1373","Review Of The Independent Living Funds","2007-05-01","Signed"
"2006-07","1372","Weekly Refuse Collections","2007-05-01","Signed"
"2006-07","1371","Strangers Into Citizens Campaign","2007-05-01","Signed"
"2006-07","1370","Reducing Packaging","2007-05-01","Signed"
"2006-07","1369","Accountability Of Multinational Companies","2007-05-01","Signed"
"2006-07","1368","Crown Post Offices","2007-05-01","Signed"
"2006-07","1365","Flame-Resistant Pyjamas","2007-05-01","Seconded"
"2006-07","1363","Financial Services And Charges","2007-05-01","Seconded"
"2006-07","1360","Train Horns (No. 2)","2007-05-01","Signed"
"2006-07","1359","Autism","2007-05-01","Signed"
"2006-07","1357","RYANAIR'S TREATMENT OF DISABLED CUSTOMERS","2007-05-01","Signed"
"2006-07","1356","Tyne And Wear Bus Services","2007-04-26","Seconded"
"2006-07","1355","Travel Plans","2007-04-26","Signed"
"2006-07","1353","Berwick Rangers","2007-04-26","Signed"
"2006-07","1352","United Nations Convention On The Rights Of The Child","2007-04-26","Seconded"
"2006-07","1350","75th Anniversary Of Mass Trespass On Kinder Scout","2007-04-26","Seconded"
"2006-07","1349","Ticket Touting At International Cricket Matches","2007-04-26","Seconded"
"2006-07","1348","Chewing Gum Levy","2007-04-26","Seconded"
"2006-07","1347","Royal British Legion (No. 2)","2007-04-26","Seconded"
"2006-07","1346","Provision Of Essential Equipment To Disabled And Terminally Ill Children","2007-04-26","Seconded"
"2006-07","1345","Children With Speech, Language And Communication Difficulties","2007-04-26","Signed"
"2006-07","1343","Redbridge Council Allotment Sales","2007-04-26","Seconded"
"2006-07","1342","Keeping Of Cetaceans In Captivity","2007-04-26","Signed"
"2006-07","1341","Anzac Day","2007-04-26","Signed"
"2006-07","1340","Carers Week","2007-04-26","Signed"
"2006-07","1337","Political Situation In Bangladesh","2007-04-26","Signed"
"2006-07","1336","Public Statements By Council Chief Executives","2007-04-26","Seconded"
"2006-07","1335","Funding For Arts And Heritage","2007-04-26","Signed"
"2006-07","1332","Carers And The Gainfully Employed Rule","2007-04-24","Signed"
"2006-07","1331","PERFORMERS' RIGHTS","2007-04-24","Signed"
"2006-07","1329","ST GEORGE'S DAY PARADE IN MANCHESTER","2007-04-24","Seconded"
"2006-07","1325","12th International Noise Awareness Day","2007-04-24","Seconded"
"2006-07","1324","INVESTIGATION OF JOURNALISTS' DEATHS","2007-04-24","Signed"
"2006-07","1323","Palestinian Authority Aid","2007-04-24","Signed"
"2006-07","1320","Health And Safety Executive Job Cuts","2007-04-24","Signed"
"2006-07","1318","Accusation Document And The Contaminated Blood Public Inquiry","2007-04-24","Signed"
"2006-07","1317","Global Moratorium On The Death Penalty (Withdrawn)","2007-04-24","Signed"
"2006-07","1316","Phasing Out The Sale Of Incandescent Light Bulbs","2007-04-24","Seconded"
"2006-07","1315","Bereavement Payments","2007-04-24","Signed"
"2006-07","1313","Cervical Cancer And Joint Committee On Vaccination And Immunisation","2007-04-24","Signed"
"2006-07","1311","Sickle Cell And Thalassaemia Screening And Care","2007-04-24","Signed"
"2006-07","1310","Marginalised Children, Corruption And The Abuse Of Human Rights","2007-04-24","Signed"
"2006-07","1309","Sustainable And Responsible Fish Sourcing","2007-04-24","Signed"
"2006-07","1308","Media Freedom In Russia","2007-04-24","Signed"
"2006-07","1307","Chief Medical Officer Recommendations For Preventing Venous Thromboembolism","2007-04-24","Signed"
"2006-07","1305","Road Safety For Cyclists","2007-04-24","Signed"
"2006-07","1303","Legal Aid Reform And Black And Minority Ethnic Solicitors","2007-04-24","Signed"
"2006-07","1302","BRITISH SAFETY COUNCIL'S 50th ANNIVERSARY","2007-04-24","Signed"
"2006-07","1301","WORKERS' MEMORIAL DAY 28th APRIL","2007-04-24","Signed"
"2006-07","1300","40th ANNIVERSARY OF BOLTON'S OCTAGON THEATRE","2007-04-24","Signed"
"2006-07","1299","Equal Treatment For Agency Workers","2007-04-24","Signed"
"2006-07","1295","Walter Tull","2007-04-24","Signed"
"2006-07","1294","Trail Recycled Art In The Landscape","2007-04-24","Signed"
"2006-07","1293","2012 European Football Championships In Poland And Ukraine","2007-04-24","Seconded"
"2006-07","1292","Communication Difficulties And Young Offenders","2007-04-24","Signed"
"2006-07","1289","Treatment By Tv Licensing Of People Who Do Not Own Television Sets","2007-04-24","Signed"
"2006-07","1287","DONCASTER ROVERS' FIRST CUP VICTORY","2007-04-24","Signed"
"2006-07","1286","Toilets On Trains","2007-04-24","Signed"
"2006-07","1284","LONDON'S MUSLIM COMMUNITY","2007-04-24","Signed"
"2006-07","1281","Public Transport For Disabled Persons In London","2007-04-24","Signed"
"2006-07","1280","Darfur No Fly-Zone","2007-04-24","Signed"
"2006-07","1279","Cycling And Trains","2007-04-24","Signed"
"2006-07","1277","Preventative Healthcare And VAT On Suncare Products","2007-04-24","Signed"
"2006-07","1276","Washington Wetland Centre","2007-04-24","Signed"
"2006-07","1275","Peripheral Arterial Disease","2007-04-24","Signed"
"2006-07","1274","PARKINSON'S AWARENESS","2007-04-24","Signed"
"2006-07","1273","Soteris Georgallis","2007-04-24","Signed"
"2006-07","1272","Famagusta/varosha Petitions","2007-04-24","Signed"
"2006-07","1271","Vandalism Of Police Memorial Trust Memorial To Dc Stephen Oake","2007-04-24","Signed"
"2006-07","1270","DAILY MIRROR AND SEARCHLIGHT'S RECENT HOPE NOT HATE CAMPAIGN","2007-04-24","Signed"
"2006-07","1269","First Un Global Road Safety Week 23rd To 29th April 2007","2007-04-24","Signed"
"2006-07","1268","VAT Rates On Double Glazed Windows","2007-04-24","Signed"
"2006-07","1267","BRYAN FERRY'S PRAISE OF NAZIS AND HIS MARKS AND SPENCER CONTRACT","2007-04-24","Signed"
"2006-07","1261","Irish Cricket Team","2007-04-24","Signed"
"2006-07","1260","Fly-Tipping And Street Rubbish","2007-04-24","Signed"
"2006-07","1259","Mental Health Provision For Black And Ethnic Minority Patients","2007-04-24","Signed"
"2006-07","1257","Digital Boxes","2007-04-24","Signed"
"2006-07","1327","CHILDREN'S THERAPEUTIC SERVICES","2007-04-23","Proposed"
"2006-07","1326","Nhs Pay Review","2007-04-23","Proposed"
"2006-07","961","Competition Commission Supermarket Inquiry","2007-04-23","Signed"
"2006-07","423","Compensation For People Affected By Thalidomide","2007-04-23","Signed"
"2006-07","1252","Thomas Telford","2007-03-29","Signed"
"2006-07","1251","Ukrainian Famine (1932-33)","2007-03-29","Seconded"
"2006-07","1247","Sale Of Foie Gras","2007-03-29","Signed"
"2006-07","1246","First Aid Education In Schools","2007-03-29","Seconded"
"2006-07","1245","Code For Leasing Business Premises","2007-03-29","Seconded"
"2006-07","1243","Construction Workers Lobby For Employment Rights","2007-03-29","Seconded"
"2006-07","1240","Nhs Homeopathic Hospitals","2007-03-29","Seconded"
"2006-07","1239","Armenian Genocide Day","2007-03-29","Signed"
"2006-07","1236","Commercial Whaling","2007-03-29","Signed"
"2006-07","1235","Chorley Capers 2007","2007-03-29","Signed"
"2006-07","1233","Funding For Stop Smoking Services In 2007-08","2007-03-29","Signed"
"2006-07","1231","Conduct Of Barnet Conservative Councillors Brian Gordon And Mike Freer","2007-03-29","Signed"
"2006-07","1230","British Telecom Charges","2007-03-29","Signed"
"2006-07","1229","The Sky At Night","2007-03-29","Signed"
"2006-07","1228","Trade Union Recognition And 21-Employee Threshold","2007-03-29","Signed"
"2006-07","1226","Staffordshire Regiment","2007-03-29","Signed"
"2006-07","1221","Bicentenary Of The Abolition Of The Slave Trade Act 1807 (No. 2)","2007-03-29","Signed"
"2006-07","1234","Royal Ordnance Factory At Chorley","2007-03-27","Signed"
"2006-07","1197","W.l. Gore And Associates","2007-03-22","Signed"
"2006-07","1196","40th Anniversary Of BBC Radio Merseyside","2007-03-22","Seconded"
"2006-07","1192","Corston Report On Women In Prison","2007-03-22","Seconded"
"2006-07","1186","Commemorating William Wilberforce And The Passing Of The Abolition Of The Slave Trade Act","2007-03-22","Signed"
"2006-07","1184","Iraqchild Appeal","2007-03-22","Signed"
"2006-07","1180","Iraqi Oil Law","2007-03-22","Signed"
