"session","number","title","date","type"
"2009-10","1148","Camelot And Low-Income Groups","2010-04-06","Signed"
"2009-10","912","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies","2010-04-06","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-04-06","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-04-06","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-04-06","Signed"
"2009-10","1216","Marie Curie Cancer Care Nurses","2010-03-30","Signed"
"2009-10","1091","Balibo Conspiracy Film","2010-03-30","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-30","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2010-03-30","Signed"
"2009-10","1157","Whaling","2010-03-23","Seconded"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-23","Signed"
"2009-10","1147","Albert Gubay Charitable Foundation","2010-03-22","Seconded"
"2009-10","1037","Large-Scale Dairy Units","2010-03-22","Signed"
"2009-10","1096","Conduct Of The Hon. Member For Christchurch","2010-03-16","Signed"
"2009-10","828","Biofuel Targets And The UK National Action Plan","2010-03-15","Signed"
"2009-10","960","Chagos Islands","2010-03-10","Signed"
"2009-10","953","Feed-In-tarrifs, Micro-Generators And Clean Energy Cash-Back Schemes","2010-03-10","Signed"
"2009-10","943","No Smoking Day 10 March 2010","2010-03-10","Signed"
"2009-10","932","Inquiry Into Extraordinary Rendition","2010-03-10","Signed"
"2009-10","927","UK Youth Charity","2010-03-10","Signed"
"2009-10","925","Access To Voting For Disabled People","2010-03-10","Signed"
"2009-10","921","Victoria ClimbiÉ Foundation","2010-03-10","Signed"
"2009-10","920","BA Cabin Crew Dispute (No. 2)","2010-03-10","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-10","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-10","Signed"
"2009-10","861","International Women's Day","2010-03-10","Signed"
"2009-10","791","ITV Airtime Sales And Contract Rights Renewal","2010-03-10","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-10","Signed"
"2009-10","766","Sports Clubs And Men's Health","2010-03-10","Signed"
"2009-10","708","Isle Of Man Nhs Reciprocal Health Agreement","2010-03-10","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-05","Signed"
"2009-10","1021","National Manufacturing Week, 1-5 March 2010","2010-03-05","Signed"
"2009-10","1016","Set For Britain 2010 Campaign","2010-03-05","Signed"
"2009-10","1013","Science And The General Election 2010 Campaign","2010-03-05","Signed"
"2009-10","1012","Surgeons' Working Hours","2010-03-05","Signed"
"2009-10","1010","Commonwealth Day, 8 March 2010","2010-03-05","Signed"
"2009-10","1009","Cycling And The Vote Bike Manifesto Campaign","2010-03-05","Signed"
"2009-10","1008","Brain Cancer","2010-03-05","Signed"
"2009-10","1007","Iraqi Elections","2010-03-05","Signed"
"2009-10","1004","Sustainable Communities Act 2007","2010-03-05","Signed"
"2009-10","1001","Keep Britain Tidy Campaign","2010-03-05","Signed"
"2009-10","1000","Michael Foot's Political Leadership","2010-03-05","Signed"
"2009-10","999","Ms Awareness Week","2010-03-05","Signed"
"2009-10","998","Diabetes UK Improving Lives Campaign","2010-03-05","Signed"
"2009-10","991","National Science And Engineering Week","2010-03-05","Signed"
"2009-10","990","Save Our Supplements Campaign","2010-03-05","Signed"
"2009-10","988","Fitness Of Children","2010-03-05","Signed"
"2009-10","981","London's Night Buses","2010-03-05","Signed"
"2009-10","979","Bomber Command Memorial","2010-03-05","Signed"
"2009-10","978","International Rare Disease Day","2010-03-05","Signed"
"2009-10","977","Ashes Broadcast Revenue And Local Cricket","2010-03-05","Signed"
"2009-10","975","Asbestos In Schools (No. 2)","2010-03-05","Signed"
"2009-10","973","Ir35","2010-03-05","Signed"
"2009-10","970","Officers Of The Irishman Tug At Port Stanley In 1984","2010-03-05","Signed"
"2009-10","969","Drawing The Line Campaign","2010-03-05","Signed"
"2009-10","962","Blue Peter Presenter Helen Skelton And Sport Relief","2010-03-05","Signed"
"2009-10","959","Vancouver 2010","2010-03-05","Signed"
"2009-10","955","Thailand And The Return Of Ethnic Karen Refugees To Burma","2010-03-05","Signed"
"2009-10","918","Anniversary Of British Fish And Chips","2010-03-05","Signed"
"2009-10","907","Oil Exploration In Falkland Islands Waters","2010-03-05","Signed"
"2009-10","1017","Commonwealth Day 2010 And The 59th Annual Cpa Westminster Seminar","2010-03-04","Seconded"
"2009-10","997","Churches Conservation Trust","2010-03-03","Proposed"
"2009-10","987","Kazakhstan","2010-03-02","Proposed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-02","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-03-02","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-03-02","Signed"
"2009-10","264","Support For Adults With Communication Needs","2010-03-02","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-03-02","Signed"
"2009-10","957","Additional State Pension","2010-02-26","Signed"
"2009-10","934","Games Tax Relief","2010-02-24","Seconded"
"2009-10","794","Smarter Travel Choices","2010-02-23","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-02-23","Signed"
"2009-10","383","People With A Learning Disability And Voting","2010-02-22","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-02-22","Signed"
"2009-10","864","Presidential Elections In Ukraine","2010-02-10","Seconded"
"2009-10","860","Raise The Roof Campaign","2010-02-10","Proposed"
"2009-10","850","Jewish News Investigation Into Facebook Anti-Semitism","2010-02-10","Signed"
"2009-10","849","Nobel Peace Prize And Dr Mustafa Barghouthi","2010-02-10","Signed"
"2009-10","848","Inquiry Into The Public Library Service","2010-02-10","Signed"
"2009-10","847","Pay Television","2010-02-10","Signed"
"2009-10","846","Us Air Force's Kc-X Aircraft Tanker Programme","2010-02-10","Signed"
"2009-10","842","Future Of Local Radio On The Analogue Spectrum","2010-02-10","Signed"
"2009-10","840","Fairtrade Fortnight 2010","2010-02-10","Signed"
"2009-10","836","Maguindanao Massacre","2010-02-10","Signed"
"2009-10","835","Hm Revenue And Customs Office Closures","2010-02-10","Signed"
"2009-10","728","Blockades On Continental Ports","2010-02-09","Signed"
"2009-10","690","Welfare Officers In The Civil Service","2010-02-09","Signed"
"2009-10","363","Small Shops In London","2010-02-09","Signed"
"2009-10","344","Post Bank","2010-02-09","Signed"
"2009-10","218","Infrastructure Planning Commission And Nuclear Waste Policy","2010-02-09","Signed"
"2009-10","189","Climate Change","2010-02-09","Signed"
"2009-10","738","Scams Awareness Month Campaign","2010-02-08","Signed"
"2009-10","653","Home Heat Helpline","2010-02-08","Signed"
"2009-10","618","Vulture Funds","2010-02-08","Signed"
"2009-10","590","Beating Bowel Cancer","2010-02-08","Signed"
"2009-10","776","Prescription For The Uk's Heart Health Campaign","2010-02-02","Seconded"
"2009-10","714","Adult Autism Strategy","2010-02-02","Signed"
"2009-10","700","Proposed International Anti-Counterfeiting Trade Agreement","2010-02-02","Signed"
"2009-10","691","Deaths At Gosport Hospital","2010-02-02","Signed"
"2009-10","685","Regulation Of Debt Management Schemes","2010-02-02","Signed"
"2009-10","666","Live Music Bill","2010-02-02","Signed"
"2009-10","567","Illegal Songbird Market In Cyprus","2010-02-02","Signed"
"2009-10","512","Consultation On New Technologies","2010-02-02","Signed"
"2009-10","399","Supply Teachers And Agency Workers Regulations","2010-02-02","Signed"
"2009-10","377","Microgeneration Strategy","2010-02-02","Signed"
"2009-10","251","Civil Service Compensation Scheme","2010-02-02","Signed"
"2009-10","97","Animal Protection Policy","2010-02-02","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-01","Signed"
"2009-10","326","National House-Building Council Health And Safety Awards 2010","2010-02-01","Signed"
"2009-10","689","Licensing Act 2003","2010-01-27","Signed"
"2009-10","645","Richmond And Bushy Parks And Car Parking Charges","2010-01-27","Signed"
"2009-10","491","Maximum Workplace Temperature","2010-01-27","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-26","Signed"
"2009-10","562","Pig Welfare","2010-01-25","Signed"
"2009-10","502","Law And Human Rights","2010-01-25","Signed"
"2009-10","332","Provision Of Local Authority Housing","2010-01-25","Signed"
"2009-10","576","Staffordshire Hoard Fundraising Campaign","2010-01-19","Signed"
"2009-10","568","Russia And Energy Charter Treaty","2010-01-19","Signed"
"2009-10","579","Notification Of Price Changes By Energy Companies","2010-01-18","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-18","Signed"
"2009-10","557","Launch Of Steve Sinnott Foundation","2010-01-18","Signed"
"2009-10","516","Global Learning Charter","2010-01-18","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-18","Signed"
"2009-10","572","Atrial Fibrillation And Access To Dronedarone","2010-01-12","Seconded"
"2009-10","476","Kraft Bid For Cadbury","2010-01-12","Signed"
"2009-10","485","Litter And Fly-Tipping","2010-01-11","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2010-01-11","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2010-01-11","Signed"
"2009-10","226","Purchase Of Seafood By Public Sector Organisations","2010-01-11","Signed"
"2009-10","549","Continuing Detention Of BahÁ'Í Leaders In Iran","2010-01-07","Signed"
"2009-10","544","Gas Storage","2010-01-07","Seconded"
"2009-10","541","British Overseas Territories And Remembrance Sunday","2010-01-07","Signed"
"2009-10","430","Free Television Licences For Pensioners","2010-01-07","Signed"
"2009-10","429","Personal Finance Education Group And Personal Finance Education","2010-01-07","Signed"
"2009-10","427","Plastics 2020 Challenge Campaign And Marine Conservation","2010-01-07","Signed"
"2009-10","425","Contribution Of Regional And Local Newspapers","2010-01-07","Signed"
"2009-10","423","Libel Law Reform","2010-01-07","Signed"
"2009-10","419","Firecontrol Project","2010-01-07","Signed"
"2009-10","413","Protection Of River Habitats","2010-01-07","Signed"
"2009-10","411","Park Homes And Fuel Poverty","2010-01-07","Signed"
"2009-10","407","Winter Fuel Payments For Over 80 Year Olds","2010-01-07","Signed"
"2009-10","391","International Human Rights Day","2010-01-07","Signed"
"2009-10","382","Election Of President Evo Morales In Bolivia","2010-01-07","Signed"
"2009-10","378","British Grand Prix At Silverstone","2010-01-07","Signed"
"2009-10","374","Museums, Galleries, Councils And Gardens","2010-01-07","Signed"
"2009-10","535","National Health Service (S.i., 2009, No. 3112)","2010-01-06","Signed"
"2009-10","540","Crown Dependencies And Remembrance Sunday","2010-01-06","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-01-06","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-06","Signed"
"2009-10","534","Proposed Closure Of Raf Cottesmore","2010-01-06","Seconded"
"2009-10","533","National Lung Cancer Audit","2010-01-06","Signed"
"2009-10","531","Speculative Banking","2010-01-06","Signed"
"2009-10","528","Rwanda And The Commonwealth","2010-01-06","Signed"
"2009-10","513","England's 2018 World Cup Bid","2010-01-06","Signed"
"2009-10","506","Talking Buses Campaign","2010-01-06","Signed"
"2009-10","505","First Flight Of The Airbus A400m","2010-01-06","Signed"
"2009-10","498","400th Anniversary Of Bermuda's Links To Britain","2010-01-06","Signed"
"2009-10","483","Airport For The Island Of St Helena (No. 2)","2010-01-06","Signed"
"2009-10","478","2009 National Tree Week","2010-01-06","Signed"
"2009-10","475","Academy Schools Examination Results","2010-01-06","Seconded"
"2009-10","473","Medical Discharge Boards","2010-01-06","Signed"
"2009-10","459","Age-Related Macular Degeneration","2010-01-06","Signed"
"2009-10","457","Dog Control Legislation","2010-01-06","Signed"
"2009-10","442","Audiovisual Archives","2010-01-06","Signed"
"2009-10","529","Al-Muhajiroun Demonstration","2010-01-05","Seconded"
"2009-10","412","Front Page Campaign","2010-01-05","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-01-05","Signed"
"2009-10","139","Detention Of Children","2009-12-16","Signed"
"2009-10","392","Affordable Rural Housing","2009-12-15","Signed"
"2009-10","323","Save Our Sound UK Campaign","2009-12-15","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2009-12-15","Signed"
"2009-10","443","Royal Horticultural Society","2009-12-14","Signed"
"2009-10","327","National Defence Medal","2009-12-09","Signed"
"2009-10","310","Network Rail Bonuses","2009-12-09","Signed"
"2009-10","329","University Of Cumbria Ambleside Campus","2009-12-07","Seconded"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-07","Signed"
"2009-10","79","Animal Welfare","2009-12-07","Signed"
"2009-10","334","Save General Election Night Campaign","2009-12-02","Signed"
"2009-10","333","Kevin Flack","2009-12-02","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2009-12-01","Signed"
"2009-10","284","Formation Of The Independent Pub Confederation","2009-11-30","Signed"
"2009-10","245","Competition Commission Investigation Into Energy Companies","2009-11-30","Signed"
"2009-10","240","Payments For Workers Damaged By Vaccines","2009-11-30","Signed"
"2009-10","238","Human Rights In Burma","2009-11-30","Signed"
"2009-10","145A1","London 2012 Olympics And Tourism","2009-11-30","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2009-11-30","Signed"
"2009-10","212","Access To Human Tissue For Health Research","2009-11-30","Signed"
"2009-10","211","Sharing Video Footage Of Parliament Online","2009-11-30","Signed"
"2009-10","210","Broadlands Archives","2009-11-30","Signed"
"2009-10","206","Barnett Formula","2009-11-30","Signed"
"2009-10","205","Electronic Identification Devices For Sheep","2009-11-30","Signed"
"2009-10","203","Non-Charging Atms","2009-11-30","Signed"
"2009-10","201","Land Registry Office Closures","2009-11-30","Signed"
"2009-10","200","Twinings","2009-11-30","Signed"
"2009-10","197","Christmas Bonus For Pensioners","2009-11-30","Signed"
"2009-10","193","Services For Severely Disabled Children And Adults And Their Carers","2009-11-30","Signed"
"2009-10","192","Grocery Market Ombudsman","2009-11-30","Signed"
"2009-10","188","Imprisonment Of Hakamada Iwao","2009-11-30","Signed"
"2009-10","187","Bhopal Disaster","2009-11-30","Signed"
"2009-10","184","Text Messaging The Emergency Services","2009-11-30","Signed"
"2009-10","182","Dementia Care In Hospitals","2009-11-30","Signed"
"2009-10","180","Cumbria Floods","2009-11-30","Signed"
"2009-10","178","Sporting Listed Events","2009-11-30","Signed"
"2009-10","165","Treatment For Prostate Diseases","2009-11-30","Signed"
"2009-10","160","National Obesity Week","2009-11-30","Signed"
"2009-10","149","Lizzie Armitstead And Cycling Track World Cup","2009-11-30","Signed"
"2009-10","147","Prince's Rainforests Project","2009-11-30","Signed"
"2009-10","146","Television Replay Evidence In Football Matches","2009-11-30","Signed"
"2009-10","138","Say No To Size Zero Campaign","2009-11-30","Signed"
"2009-10","137","World Chronic Obstructive Pulmonary Disease Day 2009","2009-11-30","Signed"
"2009-10","134","Lloyds Tsb And Scottish Charities","2009-11-30","Signed"
"2009-10","132","Provision Of Tamiflu By British Red Cross","2009-11-30","Signed"
"2009-10","131","Benefit Helpline Scams","2009-11-30","Signed"
"2009-10","130","Communication At Christmas For Frontline Troops","2009-11-30","Signed"
"2009-10","129","Protection And Creation Of Bridleways","2009-11-30","Signed"
"2009-10","127","Canned Lion Hunting","2009-11-30","Signed"
"2009-10","125","Consumer Protection For Airline Passengers","2009-11-30","Signed"
"2009-10","124","Dolphin Slaughter In Japan","2009-11-30","Signed"
"2009-10","123","Help For Heroes Charity Funding","2009-11-30","Signed"
"2009-10","120","Charities And Churches At Christmas","2009-11-30","Signed"
"2009-10","119","Maritime And Coastguard Agency Pay","2009-11-30","Signed"
"2009-10","118","National Autism Society","2009-11-30","Signed"
"2009-10","117","Professor Elinor Ostrom And The 2009 Nobel Prize For Economics","2009-11-30","Signed"
"2009-10","116","Royal Bank Of Scotland Bonuses And Use Of Public Money","2009-11-30","Signed"
"2009-10","114","Remuneration Of Royal Bank Of Scotland Chief Executive","2009-11-30","Signed"
"2009-10","112","Don't Write Me Off Campaign","2009-11-30","Signed"
"2009-10","102","World Champion David Haye","2009-11-30","Signed"
"2009-10","99","Variant Creutzfeldt-Jakob Disease","2009-11-30","Signed"
"2009-10","98","VAT On Essential Sun Care Health Products","2009-11-30","Signed"
"2009-10","96","Royal Navy And Royal Marines Children's Fund","2009-11-30","Signed"
"2009-10","91","Free Health Checks","2009-11-30","Signed"
"2009-10","88","GuantÁnamo Bay","2009-11-30","Signed"
"2009-10","86","Prevention Of Healthcare-Associated Infections","2009-11-30","Signed"
"2009-10","85","Islay And Bank Of Scotland","2009-11-30","Signed"
"2009-10","82","Debate On Afghanistan","2009-11-30","Signed"
"2009-10","80","Network Rail And Safety","2009-11-30","Signed"
"2009-10","75","Waste Recycling (End Use Register) Bill","2009-11-30","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-11-30","Signed"
"2009-10","73","Code Of Practice On The Welfare Of Privately Kept Non-Human Primates","2009-11-30","Signed"
"2009-10","68","Text Message 999 Service","2009-11-30","Signed"
"2009-10","67","Christian Holy Days And Commercial Activities","2009-11-30","Signed"
"2009-10","66","Seasonal Unemployment","2009-11-30","Signed"
"2009-10","65","Information Prescriptions For People With Diabetes","2009-11-30","Signed"
"2009-10","64","Access To Inhaled Insulin Products For Diabetics","2009-11-30","Signed"
"2009-10","63","Access To Insulin Pump Therapy For People With Type 1 Diabetes","2009-11-30","Signed"
"2009-10","60","Sheltered Housing Wardens","2009-11-30","Signed"
"2009-10","58","Welfare Of Farmed Rabbits","2009-11-30","Signed"
"2009-10","56","Work And Benefits For People With Autism","2009-11-30","Signed"
"2009-10","54","Personalised Learning And Class Sizes","2009-11-30","Signed"
"2009-10","53","Transfer Of Responsibilities For Tourism","2009-11-30","Seconded"
"2009-10","52","Paying For Broadband","2009-11-30","Seconded"
"2009-10","51","Costs Of Council Tax Collection","2009-11-30","Signed"
"2009-10","50","Vertical Crop Growing System","2009-11-30","Signed"
"2009-10","49","Pernicious Anaemia","2009-11-30","Signed"
"2009-10","48","Televising Of Rugby League Challenge Cup Final","2009-11-30","Signed"
"2009-10","47","World Aids Day 2009","2009-11-30","Signed"
"2009-10","46","Support For The Bingo Industry","2009-11-30","Signed"
"2009-10","45","Council Tax Discounts For People With Dementia","2009-11-30","Signed"
"2009-10","44","Statutory Basis For Adult Protection","2009-11-30","Signed"
"2009-10","43","Protection Of Back Garden Land","2009-11-30","Signed"
"2009-10","42","Carers' Poverty Charter","2009-11-30","Signed"
"2009-10","41","Animal Welfare And The Production Of Foie Gras","2009-11-30","Signed"
"2009-10","40","Keep Britain Tidy Charity","2009-11-30","Signed"
"2009-10","39","Living With Autism","2009-11-30","Signed"
"2009-10","38","Access To HIV Treatment","2009-11-30","Signed"
"2009-10","37","Nuclear Arms Reduction And Trident Replacement","2009-11-30","Signed"
"2009-10","36","Urban Fox Hunting","2009-11-30","Signed"
"2009-10","35","Local Newspapers And Journalism","2009-11-30","Signed"
"2009-10","33","Experiments On Primates","2009-11-30","Signed"
"2009-10","31","Vanishing Of The Bees Film","2009-11-30","Signed"
"2009-10","30","Royal National Institute For The Deaf Read My Lips! Campaign","2009-11-30","Signed"
"2009-10","28","Tackling Malaria","2009-11-30","Signed"
"2009-10","26","Environment Agency Flood Risk Objections","2009-11-30","Signed"
"2009-10","24","Housing Needs For Persons Leaving The Armed Forces","2009-11-30","Signed"
"2009-10","23","Royal British Legion","2009-11-30","Signed"
"2009-10","18","General Election Count Timing","2009-11-30","Signed"
"2009-10","17","Endangered British Mammals","2009-11-30","Signed"
"2009-10","16","Dragonflies","2009-11-30","Signed"
"2009-10","15","Butterflies","2009-11-30","Signed"
"2009-10","14","Animal Testing And Household Cleaning Products","2009-11-30","Signed"
"2009-10","13","Treatment Of Dogs In China","2009-11-30","Signed"
"2009-10","12","Use Of Animals To Test Food Additives","2009-11-30","Signed"
"2009-10","11","50th Anniversary Of End Of Cyprus Emergency","2009-11-30","Signed"
"2009-10","10","Campaign To Save The Great British Pub","2009-11-30","Signed"
"2009-10","8","Empty Shops","2009-11-30","Signed"
"2009-10","7","VAT On Repairs And Maintenance To Existing Buildings","2009-11-30","Signed"
"2009-10","6","First Aid Education In Schools","2009-11-30","Signed"
"2009-10","5","Cystic Fibrosis And Prescription Charges","2009-11-30","Signed"
"2009-10","3","25th Anniversary Of Raleigh International","2009-11-30","Signed"
"2009-10","2","Centenary Of Girlguiding UK","2009-11-30","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","258","Save The Cheque Campaign","2009-11-26","Signed"
"2009-10","186","Local Housing Allowance","2009-11-26","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-26","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-26","Signed"
"2009-10","34","Independent Newsagents","2009-11-26","Signed"
"2009-10","22","Ex-Service Pensions","2009-11-26","Signed"
"2009-10","19","Equitable Life Pensioners And Policy Holders","2009-11-26","Signed"
"2009-10","9","Airport For The Island Of St Helena","2009-11-26","Signed"
"2009-10","1","Attendance Allowance And Disability Living Allowance","2009-11-26","Signed"
"2009-10","217","Value Added Tax And Tourism","2009-11-24","Signed"
"2009-10","168","Responses To Job Applications","2009-11-23","Signed"
"2009-10","157","Duty On Beer","2009-11-23","Seconded"
"2009-10","4","Learning Outside The Classroom","2009-11-19","Seconded"
