"session","number","title","date","type"
"2014-15","838","Natural Resources Of Palestine","2015-03-24","Signed"
"2014-15","623","Oesophageal Cancer Westminster Campaign","2015-03-24","Signed"
"2014-15","768","Firefighter And Police Pensions","2015-03-09","Signed"
"2014-15","669","Bangladesh And Threats  To Democracy","2015-03-09","Signed"
"2014-15","732","Offshore Industry Crisis","2015-03-03","Signed"
"2014-15","735","Protection Of Abortion Services","2015-03-02","Signed"
"2014-15","775","Transpennine Express Franchise Direct Services Between Edinburgh And Liverpool","2015-02-25","Signed"
"2014-15","773","Global Divestment Day","2015-02-25","Signed"
"2014-15","739","International Students And Net Migration Targets","2015-02-25","Signed"
"2014-15","47","Legal Recognition For Those Who Do Not Associate With A Particular Gender","2015-02-25","Signed"
"2014-15","807","Edinburgh Airport","2015-02-23","Proposed"
"2014-15","792","Appeals Reform In The Communications Sector","2015-02-11","Proposed"
"2014-15","300","National Gallery's Visitor Services And Security","2015-02-11","Signed"
"2014-15","717","Andrea Gada And Visa Decisions","2015-01-28","Signed"
"2014-15","659","Austrian Government Nuclear Disarmament Initiative","2015-01-28","Signed"
"2014-15","546","Work-Related Stress Amongst Prison Officers","2015-01-28","Signed"
"2014-15","436","Threats To The Welfare And Survival Of Asian Elephants","2015-01-28","Signed"
"2014-15","636","Animal Experiments (No. 2)","2015-01-20","Signed"
"2014-15","625","Beer Duty Budget 2015","2015-01-20","Signed"
"2014-15","566","Pheasants And Partridges Reared To Be Shot","2015-01-05","Signed"
"2014-15","450","Houses In Multiple Occupation","2015-01-05","Signed"
"2014-15","395","Fuel Poverty Action's Energy Bill Of Rights","2015-01-05","Signed"
"2014-15","609","Bahrain Base","2014-12-10","Signed"
"2014-15","590","Humanist Marriages","2014-12-10","Signed"
"2014-15","586","John's Campaign And The Right To Stay With Dementia Patients In Hospital","2014-12-10","Signed"
"2014-15","321","Energy (Buildings And Reduction Of Fuel Use) Bill","2014-12-10","Signed"
"2014-15","606","British Sign Language","2014-12-08","Proposed"
"2014-15","381","Modern Laws For Animal Welfare","2014-12-08","Signed"
"2014-15","343","Iraq And Camp Liberty","2014-12-08","Signed"
"2014-15","342","Iran And Nuclear Weapons","2014-12-08","Signed"
"2014-15","488","Youth Services","2014-12-04","Signed"
"2014-15","468","Death Sentence On Sheikh Nimr Al-Nimr","2014-12-04","Signed"
"2014-15","37","Trident Replacement","2014-12-04","Signed"
"2014-15","505","UK Representation At The Vienna Conference On The Humanitarian Impact Of Nuclear Weapons","2014-12-02","Signed"
"2014-15","454","Public Service Pensions","2014-12-02","Signed"
"2014-15","368","Flood Insurance For Small Businesses","2014-12-02","Signed"
"2014-15","196","Mandatory Homing From Laboratories Of Dogs, Cats And Other Animals Which Are No Longer Needed","2014-12-02","Signed"
"2014-15","349","Homecare Workers And The National Minimum Wage","2014-11-19","Signed"
"2014-15","331","Intensive Indoor Dairy Farms","2014-11-19","Signed"
"2014-15","512","Book Week Scotland 2014","2014-11-17","Proposed"
"2014-15","455","Air Passenger Duty For Children","2014-11-11","Signed"
"2014-15","374","Child Abuse Inquiry","2014-11-10","Signed"
"2014-15","384","Improvements To The A1 Carriageway","2014-10-23","Signed"
"2014-15","303","Later Life Ambitions  Campaign","2014-10-22","Signed"
"2014-15","208","Demolition And Change Of Use Of Pub Buildings","2014-10-22","Signed"
"2014-15","338","Case Of Ricky Reel","2014-10-14","Seconded"
"2014-15","282","Canned Hunting Of Lions","2014-10-14","Signed"
"2014-15","39","UK Attendance At Humanitarian Consequences Of Nuclear Weapons Conference","2014-10-14","Signed"
"2014-15","177","Closed Circuit Television In UK Slaughterhouses","2014-10-13","Signed"
"2014-15","341","Dr Elsie Inglis And The Scottish Women's Hospitals","2014-09-12","Proposed"
"2014-15","159","Dog Meat Trade Cruelty","2014-07-21","Signed"
"2014-15","99","High Court Judgment On Asylum Support","2014-07-21","Signed"
"2014-15","250","Israeli Military Strikes On The Gaza Strip","2014-07-16","Signed"
"2014-15","230","Green Investment Bank Second Annual Review","2014-07-08","Proposed"
"2014-15","205","Post-16 Transport To School And College In Northumberland","2014-07-08","Seconded"
"2014-15","189","Wildlife Crime","2014-07-08","Signed"
"2014-15","190","Release Of Chinese Rights Lawyer Gao Zhisheng","2014-07-08","Signed"
"2014-15","117","Royal Botanic Gardens Kew","2014-07-08","Signed"
"2014-15","228","Tour De France Le Grand D","2014-07-07","Signed"
"2014-15","48","Changes To Disabled Students' Allowances","2014-06-26","Signed"
"2014-15","151","End-To-end Competition And The Universal Postal Service","2014-06-19","Signed"
"2014-15","132","International Motor Neurone Disease Awareness Day","2014-06-19","Seconded"
"2014-15","115","Stephen Sutton MBE","2014-06-19","Signed"
"2014-15","102","VAT Reduction For Hospitality Industry","2014-06-19","Signed"
"2014-15","106","Dog Awareness Week","2014-06-19","Signed"
"2014-15","110","Repeal Of Section 24 And Greater Transparency In Animal Experimentation","2014-06-19","Signed"
"2014-15","83","Protection Of Mountain Gorillas","2014-06-19","Signed"
"2014-15","86","Assisted Suicide In Washington State","2014-06-19","Signed"
"2014-15","89","Energy Demand Reduction Bill","2014-06-19","Signed"
"2014-15","92","10th Anniversary Of Breaking The Silence","2014-06-19","Signed"
"2014-15","94","Royal British Legion Battle Back Centre Expedition","2014-06-19","Signed"
"2014-15","95","Minimum Energy Efficiency Standards For Private Rented Homes","2014-06-19","Signed"
"2014-15","73","Violent Video Games","2014-06-19","Signed"
"2014-15","79","30th Anniversary Of The Attack On The Golden Temple","2014-06-19","Signed"
"2014-15","60","Wild Animals In Circuses","2014-06-19","Signed"
"2014-15","63","Teachers' Exclusion From Salary Sacrifice Car Schemes","2014-06-19","Signed"
"2014-15","67","Release Of Drivers' Details To Private Parking Companies","2014-06-19","Signed"
"2014-15","70","Estate Agent Advertising And Energy Performance Certificates","2014-06-19","Signed"
"2014-15","54","Community Of Arran Seabed Trust","2014-06-19","Signed"
"2014-15","46","An Independent Aircraft Noise Ombudsman","2014-06-19","Signed"
"2014-15","22","Animal Experiments","2014-06-19","Signed"
"2014-15","49","Treatment Of Palestinian Children","2014-06-11","Signed"
"2014-15","4","Support For People During Reconsideration Of Employment And Support Allowance Refusals","2014-06-11","Signed"
"2014-15","5","Statistics On Reconsiderations Of Employment And Support Allowance Refusals","2014-06-11","Signed"
"2014-15","25","Recall Of Hon. Members","2014-06-11","Signed"
